tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b9fb81127765a31446e768b95f51b3306695403cefff2980b6f865f6ec787a,-1,1,1,94.92301657,1530122854,Vote,0e652315bbe101638607d15ad68c14d74ded8e37de7de6c57a7008eeb13b36bc
8fe0e8e0775fcaba8faa3e38f78c5bc375e7ad6d278886459cb686808579a052,1,0,1,95.4533195,1530013583,Ticket,87f4793f4799b869a5184707705d7c3be25ef31cd35f82fb060440a8533fb3fd
fce17c35ab7670b0047b72d305438e6b91fcc5b8889d2de756cf4f2141dd8c09,-1,1,1,93.6635889,1529903215,Vote,eda91607ec15d2c211aed0a6990a0d1aa3016d93e65b66612105c4db6c556d1e
6ae8f0a9295ac3b67eabb7a36290753888c48735f9e04e3ca9ad47adab63b681,1,0,1,95.8498807,1529748331,Ticket,5fdb486e0eecd7bd3d2c039677d069799fdd4c993fb770b923605c6e8919798f
be518907c96541b84ea7d64403a9bc01a9902792c6273f380293846b228b1e31,-1,1,1,93.88459411,1529581539,Vote,0eed89f64436459125c0b5820997fee33caf8815c02f1f5127d729efb0303a2a
1d15f57763e975fba4ceac88bd5bdfb2f58148fc9c2348a256fd760bf038a203,1,0,1,95.48797324,1529396395,Ticket,e195bcc24677319855bedbbbe6bcfaa694910f7c1cf54e1921fdcd07d1150f0a
cc78d92e49332ddd2a214011a456f22f1a1056c03bc98354ead1f312c3ebfb9a,-1,1,1,94.92301657,1529286013,Vote,124f4bfc9098556e624c2282dc2bea3af08bc7566509d1751ab81c0260aeca59
8036ac6ceb10bdc2307c1786513696480e1b382af44210e1e9dcddba3249b97c,-1,1,1,87.67545051,1529019555,Vote,0cd565c902ff4ab5e56967a84b446e374d3c9d9f035af53474244d3c77b26fa4
0e652315bbe101638607d15ad68c14d74ded8e37de7de6c57a7008eeb13b36bc,1,0,1,94.92301657,1528975960,Ticket,c9b9fb81127765a31446e768b95f51b3306695403cefff2980b6f865f6ec787a
124f4bfc9098556e624c2282dc2bea3af08bc7566509d1751ab81c0260aeca59,1,0,1,94.92301657,1528975960,Ticket,cc78d92e49332ddd2a214011a456f22f1a1056c03bc98354ead1f312c3ebfb9a
c69dc650d19a81df5bd542bdf055c48192f47302b44382392a5912e2e24423c6,1,0,1,94.92301657,1528975960,Ticket,d89ec66db4391f0b3069d0f5eb81df2f8b4560a485451a8dfed7e267bdeec52f
bb11c126ecffd81169c7f2785aecf9311f89fb6052789951d1b11eaaca0e3bc5,-1,1,1,88.79505446,1528852960,Vote,27678c5fb5d2c29f97cf34c8ffb5806feefd5d2754ee6952419ad3c973aad8c3
f5546415eb632a72adcf143d3ce1485e981bac681ecb7a146ab043cbdb27009b,-1,1,1,85.38677496,1528835332,Vote,d21f4e80c44a5df65400c389abbac5166db7a8f5258f2436f4845fa500c93e98
e1a1675f57a4e48823dc9bc8fbd68f0af55ad2b56764e707b2dea43dc7972b01,-1,1,1,81.22211155,1528812775,Vote,d7871088d796967407536ed108e191721bf15e205a90f43b64310c323199aecd
eda91607ec15d2c211aed0a6990a0d1aa3016d93e65b66612105c4db6c556d1e,1,0,1,93.6635889,1528102691,Ticket,fce17c35ab7670b0047b72d305438e6b91fcc5b8889d2de756cf4f2141dd8c09
06c993e9c7a45dd0766dbcce3c59bd8e4204119c2d7b5f3b5afe09fb918c65e8,-1,1,1,91.73835902,1527977238,Vote,03074135178995916438d444a1582e7c63df6a0b207d8567072676a477012a51
03074135178995916438d444a1582e7c63df6a0b207d8567072676a477012a51,1,0,1,91.73835902,1527419994,Ticket,06c993e9c7a45dd0766dbcce3c59bd8e4204119c2d7b5f3b5afe09fb918c65e8
d0cedd83853d2688a41dddac0a3c997ae3842298967f0fb76330fa5176f09478,-1,1,1,86.78096188,1527280805,Vote,0fc87f3e4a4089d2657612f8c465b5804c26328a003e3e32d4f2c35b81949ab8
b53de377a5c6b972fd8a793094adcaf93bc7a8e21d29e07eaf861eef5d008a67,1,0,1,92.41167566,1527069994,Ticket,b38a3c66f95746c79e5133c7f0f142eebfdefbf2e91f4d2a9c7f2bf66e7f0836
e3f0d0b5c83dbe25b810707d3b1468024036a6b37846cde21834aadc05925328,-1,1,1,86.85935499,1526991118,Vote,37d81f53fba2b93162c0e152df9c162aace4f8c583b1e47815da6a1b08f33e32
461002a84b2cfbe09e15d858554a20917e472375132ebcef28e08516b288ba31,1,0,1,90.72057256,1526726796,Ticket,f363d807dee68ffe82f1487e6c61ae95c9ee52591a3be5c1c28aa33427b4f981
65819aad1917c418894ab7937f73012668c4ca321a952bdad32956471385f50d,-1,1,1,88.79505446,1526636349,Vote,2e76e007878ef06fffd562e5a29c1c55fcf8cc91315bb616467d8fe31a6f7020
0eed89f64436459125c0b5820997fee33caf8815c02f1f5127d729efb0303a2a,1,0,1,93.88459411,1526334208,Ticket,be518907c96541b84ea7d64403a9bc01a9902792c6273f380293846b228b1e31
9f5decb05588c607c92e7784c69145dcdb2d9cdd8647a4123065b78a704b61fe,-1,1,1,87.55583052,1525989840,Vote,ab3c6ce053e3e7c253df145131d7e2037a850154734e41a9cd104ed750468bd0
27678c5fb5d2c29f97cf34c8ffb5806feefd5d2754ee6952419ad3c973aad8c3,1,0,1,88.79505446,1525776853,Ticket,bb11c126ecffd81169c7f2785aecf9311f89fb6052789951d1b11eaaca0e3bc5
2e76e007878ef06fffd562e5a29c1c55fcf8cc91315bb616467d8fe31a6f7020,1,0,1,88.79505446,1525776853,Ticket,65819aad1917c418894ab7937f73012668c4ca321a952bdad32956471385f50d
7b3fe861f7507bb969f4df7d300f404b41cbee9722fc8ef83b427c504ce98cf0,-1,1,1,87.3821364,1525720750,Vote,06e804967db64678be85543194db48cac801b9c0cb93b0666d9632b2325b9277
4ab50a2dc198775a443ec2acdf91cf60a238baad84a27570162ddde4a6409b26,-1,1,1,87.5436433,1525672805,Vote,32c2635c63210db84928781681125c450a7e0c8fb376cf436ba14457fe67300b
0c5cf076eb63f3094b697fc4ffb3093cb893def0cd8d8e37ee1a8a8f1704e11d,-1,1,1,88.07530669,1525646210,Vote,66db1472b06641f3fa623bb789a87c48e2784f03a37316d1851b2525713ab2d3
ab3c6ce053e3e7c253df145131d7e2037a850154734e41a9cd104ed750468bd0,1,0,1,87.55583052,1525433203,Ticket,9f5decb05588c607c92e7784c69145dcdb2d9cdd8647a4123065b78a704b61fe
e22b72674e6032aa98a373293614567f78c310661dd116e5712a881f5d85dba5,1,0,1,87.97163363,1525255733,Ticket,c188595905cedc01777f8151afee7bf8f0a0804decad668726fadce3e96fd217
7555b75ca1e1b350b0a864dfe41812a3171998a9befcae24f66c488abc9c558b,-1,1,1,87.60567764,1525036383,Vote,401783bb62230fd2dd69ab926a2d618db1d370cff6a3fec6eeb9cdfeb38aa166
3c583d0f2e650e344a3fee18855f5723b0943379071a22602a02cfb0d94269d1,1,0,1,89.92394084,1525000710,Ticket,c945d73383d4b3b1fcc6945bc35bfb0e12d675c3f557fdd7136dbbc0035417a6
b79c7ca68f5b5801b5004c3af1129fd96a01ff4d3b3f2f762a7a35a67787524b,-1,1,1,80.22382166,1524904266,Vote,19495ee0e9988c404f8ba9005354b1b523378b44de60fcd6c4623cbf6e417483
0d3dd010da3f0f1895fce8a39267a613dfe81571baa3e55a637f0e2e93b535c3,1,0,1,90.91123735,1524751317,Ticket,f55a1a8ea1520892812d80b96dd31c71e85dc9ef22fd220be5f3564b1c165a29
13e9146dfcdde6a03830d52d194f78b63b12d1e6fa870dc1512c4b19addd6c62,-1,1,1,88.24360163,1524546774,Vote,a3b3a9e0e704a4e92fffb804373bede8e34b136dac7cac76455cd4240b43fe07
66db1472b06641f3fa623bb789a87c48e2784f03a37316d1851b2525713ab2d3,1,0,1,88.07530669,1524221820,Ticket,0c5cf076eb63f3094b697fc4ffb3093cb893def0cd8d8e37ee1a8a8f1704e11d
401783bb62230fd2dd69ab926a2d618db1d370cff6a3fec6eeb9cdfeb38aa166,1,0,1,87.60567764,1524138900,Ticket,7555b75ca1e1b350b0a864dfe41812a3171998a9befcae24f66c488abc9c558b
b01522811d65965091de3bc01459f8c8e14633e8bf7a9b6c8b131867a4c37d63,-1,1,1,84.52859779,1524087932,Vote,7725acc2e00d45a7373dda39f4fc97569601b23b7e6395f62a135f679d5e52ea
134e9500137e730e2d5ec3a30f637c4d5066603b019e1730edb0784433787dfc,-1,1,1,86.43222646,1524036596,Vote,a22472d53758e1bc8c8fe3919935da49a61fd209cd1fa9b7ecc2f3223d8e05dc
32c2635c63210db84928781681125c450a7e0c8fb376cf436ba14457fe67300b,1,0,1,87.5436433,1523959854,Ticket,4ab50a2dc198775a443ec2acdf91cf60a238baad84a27570162ddde4a6409b26
5af8700282c4f29ede65f369881ccac8491b86bacda00225bac945f5b1a624ef,-1,1,1,86.78096188,1523772095,Vote,09723cffb90ecca3af32bcf4154489bbd3a7fb666c17f5de338b198720adbf62
37d81f53fba2b93162c0e152df9c162aace4f8c583b1e47815da6a1b08f33e32,1,0,1,86.85935499,1523612393,Ticket,e3f0d0b5c83dbe25b810707d3b1468024036a6b37846cde21834aadc05925328
c061a693e145ddafde14a02fcabbbae091be362cf27c03fdf71dfb46b72dd5cf,-1,1,1,84.52859779,1523429013,Vote,3f53c52c8663ad3e4b4297197b47583baa7d1c121d5753e90f6f89b4d2245476
0cd565c902ff4ab5e56967a84b446e374d3c9d9f035af53474244d3c77b26fa4,1,0,1,87.67545051,1523354576,Ticket,8036ac6ceb10bdc2307c1786513696480e1b382af44210e1e9dcddba3249b97c
25dbb40f21fe8073c681998c051ddeeee669d648c6bba3ca8d9f5d62619746ae,-1,1,1,84.52859779,1523269442,Vote,c92d02e36e5ca1d04cc10cbcb23cbb7053f3bf85ac6db2659ab3d0f797984f44
fb4711449c4c4834c0749cc2d12c92e3301ccd3d7a21bed10e1497a41af62224,-1,1,1,82.6669252,1523182199,Vote,24d8a1e704fc8e12569cf1f5bb89fc70697d0dea1bba88c6a66186ee33260cf7
a3b3a9e0e704a4e92fffb804373bede8e34b136dac7cac76455cd4240b43fe07,1,0,1,88.24360163,1523179685,Ticket,13e9146dfcdde6a03830d52d194f78b63b12d1e6fa870dc1512c4b19addd6c62
60dde0d7ebe48b200ffd3d19365ad6d7785e61c87ad487b4f90ffd46d12c7b27,-1,1,1,85.38677496,1522888279,Vote,2071e0021147e866f3760b1e69fe2f4d03a742a2dbf7216786ef8e1e55c3117c
f4acc053a885e35a6ab4e4ea7e5557aebe19a5642fd762bfbfafb0c3347e1d56,1,0,1,86.1005209,1522864718,Ticket,2ff564e897f18615dae84b1a132c8a0db98aee11d5f8cf25debd7e9b3034ff76
32459f8be32a8c1b8988d54bdb63fafe3a176ff517c5b6d9ac99c90781bed831,-1,1,1,76.57734506,1522511631,Vote,4e5a5ad46b02acf45606c7a01ece3b43a2eccff5575c8220f567253ccb3d75ac
a22472d53758e1bc8c8fe3919935da49a61fd209cd1fa9b7ecc2f3223d8e05dc,1,0,1,86.43222646,1522494455,Ticket,134e9500137e730e2d5ec3a30f637c4d5066603b019e1730edb0784433787dfc
06e804967db64678be85543194db48cac801b9c0cb93b0666d9632b2325b9277,1,0,1,87.3821364,1522325137,Ticket,7b3fe861f7507bb969f4df7d300f404b41cbee9722fc8ef83b427c504ce98cf0
48e632f5faf02943d152544a59343cfac73608e9ad7da150ecb9806420b831cc,-1,1,1,74.43022268,1522272210,Vote,dee5ae00aee084d8df054483c3d98a7d04d84c04cd670252fea986893c4cb41e
3175b0a4e5b14b1796b363378104acd3f00b7c6f53eadd26c39bf4085bf8d3dc,-1,1,1,87.4174586,1522197685,Vote,e6a4964fa923f46242ee4641709bce537f8ece66fef31e1c2865f2c4ca6a72a3
09723cffb90ecca3af32bcf4154489bbd3a7fb666c17f5de338b198720adbf62,1,0,1,86.78096188,1522152840,Ticket,5af8700282c4f29ede65f369881ccac8491b86bacda00225bac945f5b1a624ef
0fc87f3e4a4089d2657612f8c465b5804c26328a003e3e32d4f2c35b81949ab8,1,0,1,86.78096188,1522152840,Ticket,d0cedd83853d2688a41dddac0a3c997ae3842298967f0fb76330fa5176f09478
06979fb6b5cf0841ae59fb1e02e490ecc09ca674bf92b79a535430a3755fb53e,-1,1,1,85.073231,1522072339,Vote,5130dd76a4d387aa6af20779cc1c32704371038800ae2e180534f9a7270693f8
2e9b8069a6201c666ebd009ea11ec46d2d325a00dd94d8e5ddb2a3174fa503f7,-1,1,1,83.52188198,1522068195,Vote,beba8eb88bd3793d99b46661623072b1b6a815b63d6cdd622533f64db208c607
3f53c52c8663ad3e4b4297197b47583baa7d1c121d5753e90f6f89b4d2245476,1,0,1,84.52859779,1521817624,Ticket,c061a693e145ddafde14a02fcabbbae091be362cf27c03fdf71dfb46b72dd5cf
7725acc2e00d45a7373dda39f4fc97569601b23b7e6395f62a135f679d5e52ea,1,0,1,84.52859779,1521817624,Ticket,b01522811d65965091de3bc01459f8c8e14633e8bf7a9b6c8b131867a4c37d63
c92d02e36e5ca1d04cc10cbcb23cbb7053f3bf85ac6db2659ab3d0f797984f44,1,0,1,84.52859779,1521817624,Ticket,25dbb40f21fe8073c681998c051ddeeee669d648c6bba3ca8d9f5d62619746ae
9b0df94f2660062a63c57fb66b4f8f983e43be2d5f3c99b37f952b17240b0bfe,-1,1,1,82.15267645,1521726662,Vote,4d5ee3ba18fb53dc919050702156c8e897e8cd0beedf6bc1c6fe56a4c204628c
046dc4b5a013cf181be45cd95d32cfe1676074d99cfb189094b4443edb1e739d,-1,1,1,83.07736702,1521577986,Vote,4c2e40bffd063ed626d61d090005681d9160ccb43971eaca81dde5c28596da2a
487329667ca57c0b09034ebaab29dd98dfd11ca440c4b2feeab4abf88b51b7d2,-1,1,1,80.89533294,1521568467,Vote,41f03e4c40dc6ba9af8049b1e9dae41e7a6ecd06d09d43a1817a45df673102db
2071e0021147e866f3760b1e69fe2f4d03a742a2dbf7216786ef8e1e55c3117c,1,0,1,85.38677496,1521468779,Ticket,60dde0d7ebe48b200ffd3d19365ad6d7785e61c87ad487b4f90ffd46d12c7b27
d21f4e80c44a5df65400c389abbac5166db7a8f5258f2436f4845fa500c93e98,1,0,1,85.38677496,1521468779,Ticket,f5546415eb632a72adcf143d3ce1485e981bac681ecb7a146ab043cbdb27009b
54d2c2a82292819966a6f9c41d5471f59a54f682febd4476fd63cd45201ca389,-1,1,1,74.43022268,1521325012,Vote,0678c1d32773f6cb341a065e5f7036589625d294cd171ce902893f569e9aed70
303e005dcf99bbad077b8b4385c32c4e14f3b5d5a1ab388ca400bb0907d03d5a,-1,1,1,87.4174586,1521255675,Vote,c2cd1f5c25beebf1de4ba9750ce56a89b775b1863f6817b2514f67956b8d36e8
beba8eb88bd3793d99b46661623072b1b6a815b63d6cdd622533f64db208c607,1,0,1,83.52188198,1520932743,Ticket,2e9b8069a6201c666ebd009ea11ec46d2d325a00dd94d8e5ddb2a3174fa503f7
32ecad4c8a9d5257bf577e64211c141080df43331274e33a251871a9021ff924,-1,1,1,79.9894805,1520848757,Vote,8c36c07c252937bde13c513b90f96868e96e485589c5e09e667bf0217452685b
41f03e4c40dc6ba9af8049b1e9dae41e7a6ecd06d09d43a1817a45df673102db,1,0,1,80.89533294,1520604693,Ticket,487329667ca57c0b09034ebaab29dd98dfd11ca440c4b2feeab4abf88b51b7d2
87f24c3ae64ff0af98ad13b9b6f9597220fba7d5986c612e31349dd20a2c0c10,-1,1,1,74.43022268,1520478379,Vote,858363c9d37d17a363085e1ac0fdb4b3e289612cba6b868bfbf69d269c80108a
4c2e40bffd063ed626d61d090005681d9160ccb43971eaca81dde5c28596da2a,1,0,1,83.07736702,1520249561,Ticket,046dc4b5a013cf181be45cd95d32cfe1676074d99cfb189094b4443edb1e739d
5130dd76a4d387aa6af20779cc1c32704371038800ae2e180534f9a7270693f8,1,0,1,85.073231,1520003826,Ticket,06979fb6b5cf0841ae59fb1e02e490ecc09ca674bf92b79a535430a3755fb53e
22043611b851ab60f01b7c536e11f22d1903b234a0c37e31f35b1da76c120383,-1,1,1,78.6950287,1519935628,Vote,04367667b76afafc4933c52acea9146adc0444a305b01230292101a3a3bc7900
1ed0fc2b7f23ff69aa16f285250481e29c760f52c38995cde9ee09fe3803eeb5,-1,1,1,82.99418638,1519909688,Vote,369993ffee4823ee096c45a866a247b6bf9dcfbd03de4cd4bb4f005d17610180
24d8a1e704fc8e12569cf1f5bb89fc70697d0dea1bba88c6a66186ee33260cf7,1,0,1,82.6669252,1519399364,Ticket,fb4711449c4c4834c0749cc2d12c92e3301ccd3d7a21bed10e1497a41af62224
2d74d2bd27b26409eebbd3a0f8c83fbe3f72856b3d49fe37eb6444a2feb8541c,-1,1,1,83.4450523,1519239059,Vote,48a13a140db5ab3fd997cfbf5e0a3e8611f9f1a7f90a91cfc258e93a8a7c7e55
369993ffee4823ee096c45a866a247b6bf9dcfbd03de4cd4bb4f005d17610180,1,0,1,82.99418638,1519222998,Ticket,1ed0fc2b7f23ff69aa16f285250481e29c760f52c38995cde9ee09fe3803eeb5
a0f1146726fca97ab52493994d67c54b2067a3d1bb4d3fe4d7dabd4efc714222,-1,1,1,86.11379397,1519080364,Vote,6722a325657b94724665177f5615f342d4c718df1bd1a03890e56333238c6596
8c36c07c252937bde13c513b90f96868e96e485589c5e09e667bf0217452685b,1,0,1,79.9894805,1518867260,Ticket,32ecad4c8a9d5257bf577e64211c141080df43331274e33a251871a9021ff924
8d0b5875ea422cb2b6a6e07916b56ce6cd55cb2754c6c22f77ed8ae768f540d1,-1,1,1,85.77423742,1518789454,Vote,c697bb07fb96e344f30a0db533c87281da5c2e21fdfeb7bf6f4bf66634896ee9
19495ee0e9988c404f8ba9005354b1b523378b44de60fcd6c4623cbf6e417483,1,0,1,80.22382166,1518608346,Ticket,b79c7ca68f5b5801b5004c3af1129fd96a01ff4d3b3f2f762a7a35a67787524b
c2fb5686495706bd302debe7847e8fd6c896c43360fea93e08e9b560e1461b99,-1,1,1,85.36195696,1518515467,Vote,a847bae782d52842025ce8d5e0441370cb996d11db9c8c278859cc2a718ef403
48a13a140db5ab3fd997cfbf5e0a3e8611f9f1a7f90a91cfc258e93a8a7c7e55,1,0,1,83.4450523,1518189661,Ticket,2d74d2bd27b26409eebbd3a0f8c83fbe3f72856b3d49fe37eb6444a2feb8541c
0934b881b9071fe32835adccff2f7d873c3c1aeae65a001d25029bb25fb45ce9,-1,1,1,85.79085453,1518041753,Vote,ddccd44dca157d6261c1ab54ada8d0f6e247a55f9b61651a807ef9a20854924e
6722a325657b94724665177f5615f342d4c718df1bd1a03890e56333238c6596,1,0,1,86.11379397,1517924404,Ticket,a0f1146726fca97ab52493994d67c54b2067a3d1bb4d3fe4d7dabd4efc714222
c697bb07fb96e344f30a0db533c87281da5c2e21fdfeb7bf6f4bf66634896ee9,1,0,1,85.77423742,1517837825,Ticket,8d0b5875ea422cb2b6a6e07916b56ce6cd55cb2754c6c22f77ed8ae768f540d1
75e4aa5ff19fc2b0838a6ddf16f2d08d0dc06aa279ad33bb1f0428bc64096260,-1,1,1,74.43022268,1517780699,Vote,9febdf81cd4eb1e5ab61330a90badf7a23e8d642b14dab0ef35d082db338fd63
a847bae782d52842025ce8d5e0441370cb996d11db9c8c278859cc2a718ef403,1,0,1,85.36195696,1517746623,Ticket,c2fb5686495706bd302debe7847e8fd6c896c43360fea93e08e9b560e1461b99
6bde777938d362c12595331814bd3b4a576b34ba03d5646b55567746c77a0a18,-1,1,1,86.51863237,1517704618,Vote,ab7e994d25ab29bfb701ed4fa681b4c5beb5c390955cb2ba57bd82a33f9da403
871d995c86c3b3c238d5aac0235cbadd37be3b5cad2920024f7258c7dc9e53bc,-1,1,1,76.52270951,1517666686,Vote,92dab6080ed9dc7482323c279993fe66263599453f1b7fab72009bf9c1470e67
4d5ee3ba18fb53dc919050702156c8e897e8cd0beedf6bc1c6fe56a4c204628c,1,0,1,82.15267645,1517582479,Ticket,9b0df94f2660062a63c57fb66b4f8f983e43be2d5f3c99b37f952b17240b0bfe
d7871088d796967407536ed108e191721bf15e205a90f43b64310c323199aecd,1,0,1,81.22211155,1517492505,Ticket,e1a1675f57a4e48823dc9bc8fbd68f0af55ad2b56764e707b2dea43dc7972b01
f9fca3bb84a138d923c23fc376cb1b6230550b2587a626a5187c437ce8fb5ab6,-1,1,1,84.8931791,1517466071,Vote,8335bd232205242ea2ce95e7dcd97f8e0848015284954f8c06ce6c98ee472728
3e76bba60032934cf4af82529bd03e4e1657299903081c91efadeacd0e639371,-1,1,1,78.6950287,1517376240,Vote,796627a12600505dbca02dad43b3acacff7e6dfed0a0c479d055e11fe847e853
04367667b76afafc4933c52acea9146adc0444a305b01230292101a3a3bc7900,1,0,1,78.6950287,1517231426,Ticket,22043611b851ab60f01b7c536e11f22d1903b234a0c37e31f35b1da76c120383
796627a12600505dbca02dad43b3acacff7e6dfed0a0c479d055e11fe847e853,1,0,1,78.6950287,1517231426,Ticket,3e76bba60032934cf4af82529bd03e4e1657299903081c91efadeacd0e639371
b0c8c46a5b2fde42c8a5052d205e82bc49ecbbe628012b9736341c53f59db63b,-1,1,1,79.39964644,1517141825,Vote,057b9ebf3d7f4ea8c94aa1d3ee5654c18e173f0bbcbd0e8f4f28d366feb8a858
8612d17dcbb04e68572a9184e8b7979709d9beedd76b69106309b2cd421491de,-1,1,1,79.39964644,1517110685,Vote,830caca49aa624e1fd384a15b71dda055d470b7dec38c468020c1f12b03de57f
4e5a5ad46b02acf45606c7a01ece3b43a2eccff5575c8220f567253ccb3d75ac,1,0,1,76.57734506,1516806317,Ticket,32459f8be32a8c1b8988d54bdb63fafe3a176ff517c5b6d9ac99c90781bed831
15ecdfab4f9f26deb978ccc10a945f266655d506840a7ece9c6c224e0731e761,-1,1,1,77.65641833,1516722818,Vote,e90484f8dd057d5c46047db5ad508a5943cba4625ca5af641ef87be13353e4ae
92dab6080ed9dc7482323c279993fe66263599453f1b7fab72009bf9c1470e67,1,0,1,76.52270951,1516712624,Ticket,871d995c86c3b3c238d5aac0235cbadd37be3b5cad2920024f7258c7dc9e53bc
bbb7bbefb1fdad03f9dccb9f2b34db0d7026969627a891da71cd0cc140cbc485,-1,1,1,74.65458945,1516619055,Vote,c0d7b6ce22ecffbef0bed25744ac2ca2fe565ba9dc3c50b670ca5d105503c049
057b9ebf3d7f4ea8c94aa1d3ee5654c18e173f0bbcbd0e8f4f28d366feb8a858,1,0,1,79.39964644,1516537832,Ticket,b0c8c46a5b2fde42c8a5052d205e82bc49ecbbe628012b9736341c53f59db63b
830caca49aa624e1fd384a15b71dda055d470b7dec38c468020c1f12b03de57f,1,0,1,79.39964644,1516537832,Ticket,8612d17dcbb04e68572a9184e8b7979709d9beedd76b69106309b2cd421491de
c2767d167556e63aca50025697fddfa25719a22e0a3b6cd32cfcff9200813e31,-1,1,1,86.51863237,1516313934,Vote,afe576d0b5bd57ef48a6273e77e6c38d65b6d8580d9f825cec679dcfb6224af7
4b86055d1cb7474597db8a1c588e87a98a140e6f7e8ee25ea2676dcae8e9d0a1,-1,1,1,74.65458945,1516299951,Vote,6e6e80d3afb65c91487b7eec897dee5043d1efb795950d3c1c992c05011307e8
ddccd44dca157d6261c1ab54ada8d0f6e247a55f9b61651a807ef9a20854924e,1,0,1,85.79085453,1516199083,Ticket,0934b881b9071fe32835adccff2f7d873c3c1aeae65a001d25029bb25fb45ce9
ab7e994d25ab29bfb701ed4fa681b4c5beb5c390955cb2ba57bd82a33f9da403,1,0,1,86.51863237,1516022424,Ticket,6bde777938d362c12595331814bd3b4a576b34ba03d5646b55567746c77a0a18
afe576d0b5bd57ef48a6273e77e6c38d65b6d8580d9f825cec679dcfb6224af7,1,0,1,86.51863237,1516022424,Ticket,c2767d167556e63aca50025697fddfa25719a22e0a3b6cd32cfcff9200813e31
d8c8fa3c864f82ab1581fa4f92f85e2359d0da2714a1918af108102e867e3184,-1,1,1,88.36861385,1515969046,Vote,39414e309424fc66a3a38198fd2853a6e3272308c69b9a2a3ae6fd98a0363885
ea3efa3a68940db004ce54955ae81fd5e9e41795f0eaf1b638ad30cdde8cfbd2,-1,1,1,84.8931791,1515927697,Vote,910d5e9e91193a3114bb76db2b5e88767caf627f2f6a99729b9f4a1caf7ff6ec
a631576cf4db09dd5f71e2770d38f3d13365132b492b573b491469e25127c586,-1,1,1,87.94182351,1515920108,Vote,914b9ecf3e8bc20ef68c97280c7b105fa2043201d6a09eedd374a82bd7dc7483
39414e309424fc66a3a38198fd2853a6e3272308c69b9a2a3ae6fd98a0363885,1,0,1,88.36861385,1515517047,Ticket,d8c8fa3c864f82ab1581fa4f92f85e2359d0da2714a1918af108102e867e3184
35c7c5943783f37d420a126dfee1f2d55a3feab00ac397de22949908f1c0096c,-1,1,1,84.8931791,1515423182,Vote,fde4a8a9667106165ef3d346fe651fa02eed1fd3d286cca545055062ff23c4ca
914b9ecf3e8bc20ef68c97280c7b105fa2043201d6a09eedd374a82bd7dc7483,1,0,1,87.94182351,1515333517,Ticket,a631576cf4db09dd5f71e2770d38f3d13365132b492b573b491469e25127c586
c2cd1f5c25beebf1de4ba9750ce56a89b775b1863f6817b2514f67956b8d36e8,1,0,1,87.4174586,1515074013,Ticket,303e005dcf99bbad077b8b4385c32c4e14f3b5d5a1ab388ca400bb0907d03d5a
e6a4964fa923f46242ee4641709bce537f8ece66fef31e1c2865f2c4ca6a72a3,1,0,1,87.4174586,1515074013,Ticket,3175b0a4e5b14b1796b363378104acd3f00b7c6f53eadd26c39bf4085bf8d3dc
7adb7c4f5fbcb54545f33cef4dc1a549967c1a4f2081eed097c64732d954dc48,-1,1,1,74.65458945,1515053794,Vote,996b01206e451b1e95c8344e2cb0bd92a066c7e7c66a0149cb9bf82ec0e5f8be
d9b609bc0768fa01ca0c17b10e8ce022e88b20c34807ccbd1190a5a181e3fcbe,-1,1,1,74.43022268,1514819099,Vote,0b23ff582178f598ebd7869183df5609200fbfaf67ec93f318e61b77c1fec9a0
0678c1d32773f6cb341a065e5f7036589625d294cd171ce902893f569e9aed70,1,0,1,74.43022268,1514677234,Ticket,54d2c2a82292819966a6f9c41d5471f59a54f682febd4476fd63cd45201ca389
0b23ff582178f598ebd7869183df5609200fbfaf67ec93f318e61b77c1fec9a0,1,0,1,74.43022268,1514676863,Ticket,d9b609bc0768fa01ca0c17b10e8ce022e88b20c34807ccbd1190a5a181e3fcbe
9febdf81cd4eb1e5ab61330a90badf7a23e8d642b14dab0ef35d082db338fd63,1,0,1,74.43022268,1514676863,Ticket,75e4aa5ff19fc2b0838a6ddf16f2d08d0dc06aa279ad33bb1f0428bc64096260
dee5ae00aee084d8df054483c3d98a7d04d84c04cd670252fea986893c4cb41e,1,0,1,74.43022268,1514676863,Ticket,48e632f5faf02943d152544a59343cfac73608e9ad7da150ecb9806420b831cc
858363c9d37d17a363085e1ac0fdb4b3e289612cba6b868bfbf69d269c80108a,1,0,1,74.43022268,1514676392,Ticket,87f24c3ae64ff0af98ad13b9b6f9597220fba7d5986c612e31349dd20a2c0c10
0db58397c0743399bfe9d2b84ac506c27c8ab4f26462de2505e72e710467ffd5,-1,1,1,74.65458945,1514458482,Vote,6adf7a61c5dfb59776f95d81fa466bd162720fe8a2eeedddddfa0540db5165cb
587370d06f621c553bc4da6c3aa18493e7efd459e1896bac8d71e0ecc9aef4d0,-1,1,1,80.88834727,1514350663,Vote,4c6f8520d44ea15dbb4d784f287b964a6d8ffacee2d6e9fb761e59aa2fa4ee31
87b86e43f3f5dc90e918cece0a89a6a81411f4bca25563fc4c853822bd669bab,-1,1,1,67.87783653,1514215359,Vote,851cb144718a90055feb8b0bbc1a789fe1aa88b79a41682c1f747f43c7806d8f
