tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,157,1,0.05040082,1499065669,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
a074d018f8e71d5795cd90194381ba81477423ffbb8bffd49c35570299035a7f,1,10,1,0.99605378,1498796074,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
0c935c410f9fee9a6ea53b45b329992f84ce985c8ed455cba461c60cf9fe5cd9,1,6,1,0.99888314,1498521955,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
5e428b301782fcb1b365964b37ddcfb4bccd9500789cbd483174c01347bda160,1,2,1,0.99624978,1498272070,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
87d55744a17a7aa8af5329c195d37eea3fbb31494128363dc676669379b2f59a,-1,3,1,0.99631762,1498110612,Regular,1c9e6b0ba7c9e423cd389f042398264b7399469e9dae9c4d4284cb33f68ad195
87d55744a17a7aa8af5329c195d37eea3fbb31494128363dc676669379b2f59a,-1,1,1,0.99643493,1498110612,Regular,0a1f0e7c657289e14beaab4efc060e4382a956e8b4802ae3970613a459322791
87d55744a17a7aa8af5329c195d37eea3fbb31494128363dc676669379b2f59a,-1,4,1,0.9983105,1498110612,Regular,2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1
8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792,-1,1,1,0.99612334,1498109395,Regular,0dbc98d31c02a0a9c808008eb331308dcc100dc59bf7045eb8c25f6020110a42
8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792,-1,0,1,0.99527827,1498109395,Regular,2fffaecb70af8abde4eee0d959e67c5a67056d35810e0888b7867daabe8f0102
8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792,-1,3,1,0.99511844,1498109395,Regular,53ec8a07226b11d75bd8badb829e7f4a3c9d79e5f527b4bb954b3283e476ad6f
8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792,-1,2,1,0.99542681,1498109395,Regular,2b2306092d0f95899e30cc735ce9e20d5bb002bac2d34c514f2f86c7223a4a4a
2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1,1,20,1,0.9983105,1498051719,Regular,87d55744a17a7aa8af5329c195d37eea3fbb31494128363dc676669379b2f59a
0a1f0e7c657289e14beaab4efc060e4382a956e8b4802ae3970613a459322791,1,5,1,0.99643493,1497815439,Regular,87d55744a17a7aa8af5329c195d37eea3fbb31494128363dc676669379b2f59a
53ec8a07226b11d75bd8badb829e7f4a3c9d79e5f527b4bb954b3283e476ad6f,1,8,1,0.99511844,1497545817,Regular,8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792
0dbc98d31c02a0a9c808008eb331308dcc100dc59bf7045eb8c25f6020110a42,1,6,1,0.99612334,1497290253,Regular,8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792
2b2306092d0f95899e30cc735ce9e20d5bb002bac2d34c514f2f86c7223a4a4a,1,16,1,0.99542681,1497076479,Regular,8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792
1c9e6b0ba7c9e423cd389f042398264b7399469e9dae9c4d4284cb33f68ad195,1,9,1,0.99631762,1496856816,Regular,87d55744a17a7aa8af5329c195d37eea3fbb31494128363dc676669379b2f59a
2fffaecb70af8abde4eee0d959e67c5a67056d35810e0888b7867daabe8f0102,1,19,1,0.99527827,1496654457,Regular,8a270712ae74f7ce9e7c1a8a7e0837cf4927e0dba12147a01cf9f2ff8f68f792
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,8,1,0.99547719,1496454837,Regular,811a5f39ed13afebc511521b8d069fe237a5e61b7bf1362976315899164b09f3
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,12,1,0.99669114,1496454837,Regular,2aba0f8eabf0345ea65f9627207a17e45dd60141e25c861c346e7318851e02ff
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,11,1,0.9956413,1496454837,Regular,32d401c67cee3622e5cc578c1a5b64937df1535a9da1baafa4efd30743de83fd
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,10,1,0.01,1496454837,Regular,c786154e523aeb0f3b116464bfc06f1dc46dc233ea2ff10b29737605b73784fa
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,9,1,1.00660317,1496454837,Regular,509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,7,1,0.99640314,1496454837,Regular,a4de0a5448f8294110198675625f2db6ed85742c4071c0e4f126127c80ed46ed
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,6,1,0.99604627,1496454837,Regular,f32d15c118904d0411bf34ca73b298847601febd4e629857572db3448d930dd5
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,5,1,0.99533709,1496454837,Regular,5cf78bf7e5bbf583999abb08b547645ddd189b82ff822bea7d82a918a5541acd
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,4,1,0.99807888,1496454837,Regular,6c8af8b65aee5c1de12a6e21a6595e7c61403cc41ec9754fa50bea84acf8d9c6
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,3,1,0.99545377,1496454837,Regular,a8e5eef50acb1e7ebde50f0ea2b21ac428c742dd77460eb7a2735f02e529b9c1
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,2,1,0.99643231,1496454837,Regular,45028a166e0029cd1ab33de329a2430290a75a237c701f997bffe5c47426b7bf
28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4,-1,1,1,0.99636739,1496454837,Regular,9731b60df98dc6b9035f08821477656109b57583af518381d6dfea38498fb6a4
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,1,1,0.99692828,1496454837,Regular,12d6eea44ad762ad393e570c3a9cf994a69a00462f65153eade56e2ef783b40b
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,8,1,1.00071813,1496454837,Regular,a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,6,1,0.99835127,1496454837,Regular,b9994968175e0562c557a86a250b010c74689d181a5e6a2fefa8167ac1449661
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,5,1,0.99917901,1496454837,Regular,60b65099891a752db05dea92aabc5c21a4ef9c918f040701e02bbc80faefc14b
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,4,1,0.99870444,1496454837,Regular,0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,3,1,1.00044593,1496454837,Regular,31d28c9bfa392ba7f0673dd31ba87ded1b19d453013adc0c1795e0bf0c3bfa35
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,2,1,0.99635947,1496454837,Regular,41e885efbbb4d6bc1da45873b868d82896ddd0ce664f000f0cd64ff027660c21
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,0,1,0.99584876,1496454837,Regular,a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302
f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8,-1,7,1,0.99840378,1496454837,Regular,cb52d22d322bd8963d86b2c824956bc45c64c58e302782d75d0e325722bc3c8e
cb52d22d322bd8963d86b2c824956bc45c64c58e302782d75d0e325722bc3c8e,1,0,1,0.99840378,1496438720,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
f32d15c118904d0411bf34ca73b298847601febd4e629857572db3448d930dd5,1,4,1,0.99604627,1496260550,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
45028a166e0029cd1ab33de329a2430290a75a237c701f997bffe5c47426b7bf,1,5,1,0.99643231,1496070317,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
12d6eea44ad762ad393e570c3a9cf994a69a00462f65153eade56e2ef783b40b,1,3,1,0.99692828,1495913568,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
6c8af8b65aee5c1de12a6e21a6595e7c61403cc41ec9754fa50bea84acf8d9c6,1,11,1,0.99807888,1495757032,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
31d28c9bfa392ba7f0673dd31ba87ded1b19d453013adc0c1795e0bf0c3bfa35,1,0,1,1.00044593,1495596183,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
811a5f39ed13afebc511521b8d069fe237a5e61b7bf1362976315899164b09f3,1,3,1,0.99547719,1495424225,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437,1,5,1,0.99870444,1495186738,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
32d401c67cee3622e5cc578c1a5b64937df1535a9da1baafa4efd30743de83fd,1,2,1,0.9956413,1495010766,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
9731b60df98dc6b9035f08821477656109b57583af518381d6dfea38498fb6a4,1,1,1,0.99636739,1494830420,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
2aba0f8eabf0345ea65f9627207a17e45dd60141e25c861c346e7318851e02ff,1,11,1,0.99669114,1494654173,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
41e885efbbb4d6bc1da45873b868d82896ddd0ce664f000f0cd64ff027660c21,1,8,1,0.99635947,1494475273,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302,1,8,1,0.99584876,1494281703,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9,1,22,1,1.00660317,1494096102,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
5cf78bf7e5bbf583999abb08b547645ddd189b82ff822bea7d82a918a5541acd,1,8,1,0.99533709,1493902681,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
b9994968175e0562c557a86a250b010c74689d181a5e6a2fefa8167ac1449661,1,9,1,0.99835127,1493664726,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
a4de0a5448f8294110198675625f2db6ed85742c4071c0e4f126127c80ed46ed,1,9,1,0.99640314,1493391022,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899,1,17,1,1.00071813,1493161830,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
60b65099891a752db05dea92aabc5c21a4ef9c918f040701e02bbc80faefc14b,1,9,1,0.99917901,1492901272,Regular,f0178bca2ba032b3c4324043b3d87a22cb0fb0b5b5679dfab0512f5de799dbb8
a8e5eef50acb1e7ebde50f0ea2b21ac428c742dd77460eb7a2735f02e529b9c1,1,2,1,0.99545377,1492577722,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e,-1,1,1,1.00155167,1492491262,Regular,9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482
046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e,-1,0,1,0.98205293,1492491262,Regular,f811c16a0afd18d4065131000ec027b061c93c48fef5b017385906f6a06f687b
046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e,-1,3,1,0.99748417,1492491262,Regular,78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6
046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e,-1,2,1,0.01,1492491262,Regular,ea7ef679a47eb1675e919a1543d288210c39b3637ca4e6ac7dc96934473d06a6
046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e,-1,4,1,0.99595109,1492491262,Regular,58e1a37464c0a24b097964d03b7f490f8240bf519386aadc488b813d239e57e8
68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8,-1,1,1,0.99895862,1492490977,Regular,035ff014fd60d3c111c3a6a2751262b57e58a2327dc59b24284f5e125ea8613a
68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8,-1,2,1,0.99767447,1492490977,Regular,2719d6311bc70c4df11b65e776ee30cb43fc58d44e8b5596ca7338fc826c0148
68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8,-1,3,1,0.99816625,1492490977,Regular,0521faeaa08bd53ffe1b7664fadd31383430265c11edaf48ff1f267e11712569
68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8,-1,0,1,1.4770925,1492490977,Regular,327b0444a61d031c33ed3d61bf6c4607d2bcc38c6b9ec2ce249c052eb40ee830
0521faeaa08bd53ffe1b7664fadd31383430265c11edaf48ff1f267e11712569,1,8,1,0.99816625,1492342146,Regular,68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8
58e1a37464c0a24b097964d03b7f490f8240bf519386aadc488b813d239e57e8,1,6,1,0.99595109,1492100218,Regular,046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e
78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6,1,3,1,0.99748417,1491807080,Regular,046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e
9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482,1,19,1,1.00155167,1491645657,Regular,046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e
035ff014fd60d3c111c3a6a2751262b57e58a2327dc59b24284f5e125ea8613a,1,2,1,0.99895862,1491374166,Regular,68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8
327b0444a61d031c33ed3d61bf6c4607d2bcc38c6b9ec2ce249c052eb40ee830,1,0,1,1.4770925,1491104088,Regular,68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8
c786154e523aeb0f3b116464bfc06f1dc46dc233ea2ff10b29737605b73784fa,1,0,1,0.01,1490872144,Regular,28170465b9d03c0b7091e800f4e88f10f6bbf3c6e7cbe5261d5b2b3590faf6c4
2719d6311bc70c4df11b65e776ee30cb43fc58d44e8b5596ca7338fc826c0148,1,3,1,0.99767447,1490745528,Regular,68d1f0462f4682bb1d71dfba130e59673c776013f104aeef3035e99228bb75e8
f811c16a0afd18d4065131000ec027b061c93c48fef5b017385906f6a06f687b,1,0,1,0.98205293,1490507993,Regular,046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e
ea7ef679a47eb1675e919a1543d288210c39b3637ca4e6ac7dc96934473d06a6,1,0,1,0.01,1490003112,Regular,046f91077f5eece072ce0adcbe5b07a76721684296dcb2fba0092291cec0f69e
