tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,1,1,0.27966248,1621919968,Regular,a8e909050b756c190c231cac22b3155083e18f0006a12109c12626ec2c794cfa
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,38,1,0.28380984,1621836523,Regular,ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5
96ec72ddbee5d0db818c5d9cfaa30fb8789afa1a05f4e3302aa600908accefdd,-1,1,1,0.26409742,1621819131,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,15,1,0.26409742,1621754162,Regular,96ec72ddbee5d0db818c5d9cfaa30fb8789afa1a05f4e3302aa600908accefdd
56ba3be0bab732a383ef89e980b79b01cadece346be1dd7baeb1803931fa4414,-1,6,1,0.29448869,1621743075,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,44,1,0.29448869,1621664194,Regular,56ba3be0bab732a383ef89e980b79b01cadece346be1dd7baeb1803931fa4414
1c50123cdfb6ae4090762d649e4c5d6af4f1b8a88d425f4a1042b077e7ff74f4,-1,4,1,0.2988598,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,36,1,0.2988598,1621574656,Regular,1c50123cdfb6ae4090762d649e4c5d6af4f1b8a88d425f4a1042b077e7ff74f4
2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b,-1,8,1,0.29054467,1621560149,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,5,1,0.29054467,1621489294,Regular,2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b
0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e,-1,5,1,0.32350149,1621484217,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,23,1,0.32350149,1621410546,Regular,0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e
13b4b820b40659f34e5692b5d25be9b2105f50702a8d5914bca7cf9b702ab34e,-1,4,1,0.29704623,1621388375,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,0,1,0.29704623,1621323080,Regular,13b4b820b40659f34e5692b5d25be9b2105f50702a8d5914bca7cf9b702ab34e
6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84,-1,9,1,0.26908362,1621304263,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,34,1,0.26908362,1621230952,Regular,6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84
d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a,-1,7,1,0.261902,1621216640,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,17,1,0.261902,1621141566,Regular,d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a
a329c3e460651f4c5c710e6dda0ca53d1f38e8c067a8e9b65320059d5bb76a74,-1,9,1,0.26607514,1621135069,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,14,1,0.26607514,1621060894,Regular,a329c3e460651f4c5c710e6dda0ca53d1f38e8c067a8e9b65320059d5bb76a74
cb6689a55e12e7b6ff57fca5b08303c9bd5296960eef90a24bf5fa51b690cfdc,-1,1,1,0.27525962,1621040411,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,16,1,0.27525962,1620971296,Regular,cb6689a55e12e7b6ff57fca5b08303c9bd5296960eef90a24bf5fa51b690cfdc
2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c,-1,1,1,0.23877897,1620966857,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,4,1,0.23877897,1620897165,Regular,2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c
4accf6518242652c095557d531f00e27acdaa8b3a2733f4d18d61d899f44d186,-1,7,1,0.23685184,1620874333,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe,-1,1,1,0.22190943,1620850034,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,1,1,0.23685184,1620801702,Regular,4accf6518242652c095557d531f00e27acdaa8b3a2733f4d18d61d899f44d186
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,40,1,0.22190943,1620716774,Regular,5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe
b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f,-1,1,1,0.18802422,1620697512,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
3aee8793b4e279daad6e7027946738884663282257870617460368901e98dd9b,-1,2,1,0.19819196,1620640072,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,14,1,0.18802422,1620624588,Regular,b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,37,1,0.19819196,1620543537,Regular,3aee8793b4e279daad6e7027946738884663282257870617460368901e98dd9b
d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158,-1,0,1,0.19468517,1620526430,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,20,1,0.19468517,1620458235,Regular,d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158
b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff,-1,6,1,0.19030931,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,38,1,0.19030931,1620374160,Regular,b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff
d67fcb328847683e4403c86bd9dab1c65d87a40a14990d4dfbbfa75dba3d53b0,-1,1,1,0.1924438,1620357082,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,1,1,0.1924438,1620282919,Regular,d67fcb328847683e4403c86bd9dab1c65d87a40a14990d4dfbbfa75dba3d53b0
3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe,-1,7,1,0.17320138,1620267037,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,31,1,0.17320138,1620192479,Regular,3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe
fabaefe60a86b4d8a208490b25794f66a4ba8b7d5e1844e91f20e6eae3f60898,-1,5,1,0.20960201,1620176857,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,8,1,0.20960201,1620108925,Regular,fabaefe60a86b4d8a208490b25794f66a4ba8b7d5e1844e91f20e6eae3f60898
b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3,-1,8,1,0.19427379,1620107046,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,34,1,0.19427379,1620037476,Regular,b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3
0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a,-1,3,1,0.19318147,1620010415,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,21,1,0.19318147,1619937424,Regular,0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a
338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c,-1,1,1,0.21116156,1619937424,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,5,1,0.21116156,1619858169,Regular,338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c
0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2,-1,6,1,0.23151202,1619840989,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,27,1,0.23151202,1619767386,Regular,0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2
761fd3377ac953689721dde3472e5ba7903bc90de58ff6c9ec444e0ed9c7cacd,-1,3,1,0.21979234,1619751567,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,18,1,0.21979234,1619682072,Regular,761fd3377ac953689721dde3472e5ba7903bc90de58ff6c9ec444e0ed9c7cacd
3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9,-1,1,1,0.2067876,1619679113,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
0643f4aaf713b8e4a45ecceccb3bc700f9db5be0d7c481de4e945e42552186fc,-1,7,1,0.32800467,1619678573,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce,-1,1,1,0.20175984,1619678573,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4,-1,4,1,0.18422846,1619678573,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7,-1,1,1,0.21659384,1619678573,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
f6c7da02a603f1a094f3710f5ae79cb994d9e6e84d66f3ebd0ecc1ad68a5d374,-1,4,1,0.19253269,1619678573,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495,-1,6,1,0.30402771,1619613910,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,3,1,0.2067876,1619606293,Regular,3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,4,1,0.18422846,1619605612,Regular,57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,26,1,0.21659384,1619605612,Regular,7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,0,1,0.32800467,1619605612,Regular,0643f4aaf713b8e4a45ecceccb3bc700f9db5be0d7c481de4e945e42552186fc
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,38,1,0.20175984,1619605612,Regular,337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,18,1,0.19253269,1619605612,Regular,f6c7da02a603f1a094f3710f5ae79cb994d9e6e84d66f3ebd0ecc1ad68a5d374
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,37,1,0.30402771,1619526105,Regular,1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495
85ffd7ecb37be25044a710a41901d7e5a3946d184bbc64cd30a47af61a7ffced,-1,5,1,0.22420853,1619043253,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a,-1,9,1,0.14870818,1618984539,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,6,1,0.22420853,1618971542,Regular,85ffd7ecb37be25044a710a41901d7e5a3946d184bbc64cd30a47af61a7ffced
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,32,1,0.14870818,1618885278,Regular,6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a
1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13,-1,3,1,0.25186763,1618865732,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,25,1,0.25186763,1618798736,Regular,1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13
edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1,-1,7,1,0.23621324,1618776457,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,42,1,0.23621324,1618714382,Regular,edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1
6fb17a433f5de52d1e9fb3d78fd96041181bc34f97cebb41b97dd81bf02dbb84,-1,9,1,0.18697517,1618701876,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,14,1,0.18697517,1618627042,Regular,6fb17a433f5de52d1e9fb3d78fd96041181bc34f97cebb41b97dd81bf02dbb84
e1644608e5973dd26c9e9e7f29b9910b20517e54ca04563c32de85cf1a95921d,-1,4,1,0.17253612,1618625220,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,8,1,0.17253612,1618538847,Regular,e1644608e5973dd26c9e9e7f29b9910b20517e54ca04563c32de85cf1a95921d
57d64818b9deb78e384a02055340631de3a5d426f6e8052b140cb90066d25ff6,-1,7,1,0.16930277,1618524742,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,6,1,0.16930277,1618453329,Regular,57d64818b9deb78e384a02055340631de3a5d426f6e8052b140cb90066d25ff6
9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254,-1,1,1,0.16627181,1618439487,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,36,1,0.16627181,1618365957,Regular,9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254
472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938,-1,1,1,0.17459937,1618357251,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,22,1,0.17459937,1618280473,Regular,472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938
1a5dd37352cc9ee397131e11103b4b7baf5390b31bc8b29a4be3be2f98397e95,-1,4,1,0.18205216,1618264148,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,40,1,0.18205216,1618194281,Regular,1a5dd37352cc9ee397131e11103b4b7baf5390b31bc8b29a4be3be2f98397e95
68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c,-1,6,1,0.17123769,1618175539,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,31,1,0.17123769,1618108688,Regular,68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c
ee7f9796b44a5b6de8a39ab7ffec52b7f087b8880f59dcd67f756bff07ba2b2b,-1,5,1,0.16409288,1618108688,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,47,1,0.16409288,1618022408,Regular,ee7f9796b44a5b6de8a39ab7ffec52b7f087b8880f59dcd67f756bff07ba2b2b
abedc9ed65b2dcbc0df931f8ad0f059b94fd43678673545e14149f04e3ec0700,-1,4,1,0.16043472,1618010879,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,40,1,0.16043472,1617935471,Regular,abedc9ed65b2dcbc0df931f8ad0f059b94fd43678673545e14149f04e3ec0700
850b4d2b65e1c93cfcff5d39b476e83b564794539eb12b7ab333d04dc73f765c,-1,9,1,0.17248059,1617922706,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,14,1,0.17248059,1617847274,Regular,850b4d2b65e1c93cfcff5d39b476e83b564794539eb12b7ab333d04dc73f765c
b525b557ac0f0d609506b55fe9b1d3e93c7d2916ae9903b59f7c2cf7550f1d4b,-1,4,1,0.18094375,1617829049,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,46,1,0.18094375,1617762681,Regular,b525b557ac0f0d609506b55fe9b1d3e93c7d2916ae9903b59f7c2cf7550f1d4b
7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976,-1,6,1,0.16153411,1617743711,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,43,1,0.16153411,1617676355,Regular,7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976
389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77,-1,7,1,0.16317871,1617670505,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,39,1,0.16317871,1617590151,Regular,389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77
e76155993cd2e61f0cc57083298dfa11d2c669207d665439311745c459d24733,-1,0,1,0.17219463,1617581510,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,41,1,0.17219463,1617504071,Regular,e76155993cd2e61f0cc57083298dfa11d2c669207d665439311745c459d24733
cd21d11668a5e455037867dd1fd666e78a4279def9059029a87d60eda4abc596,-1,1,1,0.1760384,1617491826,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,14,1,0.1760384,1617418832,Regular,cd21d11668a5e455037867dd1fd666e78a4279def9059029a87d60eda4abc596
961bd9444082bb48f4e32653423029b51b374528da6fa78721f732b2ff06cecb,-1,6,1,0.18200765,1617400186,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,22,1,0.18200765,1617328932,Regular,961bd9444082bb48f4e32653423029b51b374528da6fa78721f732b2ff06cecb
3bf98032c3abacf9d3d8868afd1e40d8ed539b73c5ff190f3f3a0cdcc5f9e92e,-1,7,1,0.1978836,1617312946,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,44,1,0.1978836,1617242644,Regular,3bf98032c3abacf9d3d8868afd1e40d8ed539b73c5ff190f3f3a0cdcc5f9e92e
8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60,-1,5,1,0.17294474,1617224011,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,54,1,0.17294474,1617156154,Regular,8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60
40be1408cd1f74709c9164564db59d36ac189cec8ee41441745a63daaa01a958,-1,7,1,0.17901079,1617154526,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,17,1,0.17901079,1617070948,Regular,40be1408cd1f74709c9164564db59d36ac189cec8ee41441745a63daaa01a958
735f8b96f698149de7ba7568705ff874552bff6085790df6cfdd7a5e84542324,-1,4,1,0.17403411,1617054167,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,24,1,0.17403411,1616984494,Regular,735f8b96f698149de7ba7568705ff874552bff6085790df6cfdd7a5e84542324
93c0f8ac93f77630cb27ce655ccab14cfe8e5ffa7197e3d725ebaa0261a3ab79,-1,5,1,0.1724645,1616976101,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,26,1,0.1724645,1616899305,Regular,93c0f8ac93f77630cb27ce655ccab14cfe8e5ffa7197e3d725ebaa0261a3ab79
bc0593c9a4e3736f5aa5e768f41bdf7a6e093368f7c540ec7d31670c5d88a9e4,-1,1,1,0.16392282,1616887864,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,21,1,0.16392282,1616810222,Regular,bc0593c9a4e3736f5aa5e768f41bdf7a6e093368f7c540ec7d31670c5d88a9e4
0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130,-1,0,1,0.15340632,1616805480,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,25,1,0.15340632,1616731975,Regular,0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130
