tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdeefd6ebb220df03cfd4453fd5933e62ea09feaa0ea38bef720592ec35b2838,1,4,1,0.26479703,1643508373,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
695b75d49a83ded5ae8d01e3748b82524114797eac8c32f6f0f71069a7654d4d,1,2,1,0.26567692,1643421638,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,48,1,0.23600853,1643379605,Regular,b69f73bdcf10a958fc0d4eedf2741c62028e484fb23ea2b2d921565ccb9787e4
3eafec47325f47d200d88553e7dce46dddb0786d1ee06311d514eac3290ec4a8,1,4,1,0.24895348,1643335504,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,128,1,0.2406761,1643299268,Regular,8a67d96cae82ee207dc29b2ead943b5812bb6bfcf86d467fa0721df69a38608c
8a67d96cae82ee207dc29b2ead943b5812bb6bfcf86d467fa0721df69a38608c,1,5,1,0.2406761,1643248838,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,83,1,0.22263742,1643204063,Regular,53285b4534d55209552fd129c54572744f26dc9adadc1433327c2e601328e609
b69f73bdcf10a958fc0d4eedf2741c62028e484fb23ea2b2d921565ccb9787e4,1,9,1,0.23600853,1643162868,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,316,1,0.24402142,1643118148,Regular,b55b0f88065dba63fc9017459de3776664634b5784a29338a7594f64e9ef65ac
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,338,1,0.22546648,1643118148,Regular,b92b59c46a6b900a09ac945b08fefc294f2d31455b08326405a61d85bfd04d1c
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,133,1,0.31860663,1643118148,Regular,03ec7ea09b3d68a664a1e7af0988b5506a0dc4174d6dc6788f752ddc7e42cd25
53285b4534d55209552fd129c54572744f26dc9adadc1433327c2e601328e609,1,4,1,0.22263742,1643076181,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
b55b0f88065dba63fc9017459de3776664634b5784a29338a7594f64e9ef65ac,1,6,1,0.24402142,1642989684,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
b92b59c46a6b900a09ac945b08fefc294f2d31455b08326405a61d85bfd04d1c,1,1,1,0.22546648,1642903502,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,242,1,0.23274044,1642859087,Regular,ef04ec6d0da1d7d6bd8f4f8684889f31290340b822f8a0c9f4804b384c140e12
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,95,1,0.25883955,1642859087,Regular,33e6366ef6d0909925d873df3a523437bdd1b46f063074de91ff2730168169a3
33e6366ef6d0909925d873df3a523437bdd1b46f063074de91ff2730168169a3,1,2,1,0.25883955,1642816992,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,369,1,0.22110795,1642766962,Regular,43c1a167b924881d12b50536fbf977e8f345f6a46f3bf12e8c954b4bdfd00954
03ec7ea09b3d68a664a1e7af0988b5506a0dc4174d6dc6788f752ddc7e42cd25,1,10,1,0.31860663,1642730533,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
ef04ec6d0da1d7d6bd8f4f8684889f31290340b822f8a0c9f4804b384c140e12,1,0,1,0.23274044,1642644956,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
43c1a167b924881d12b50536fbf977e8f345f6a46f3bf12e8c954b4bdfd00954,1,2,1,0.22110795,1642557643,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,564,1,0.2232536,1642500535,Regular,3722cb6b186c882fb74656c0e5e851be5548b21a0babdab4f2e7c1e747dbb93d
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,118,1,0.21211842,1642500535,Regular,fa64f119556d9c25780687ef66fd1b45c8fe119259e2dd927ca7068ce33dccb8
fa64f119556d9c25780687ef66fd1b45c8fe119259e2dd927ca7068ce33dccb8,1,2,1,0.21211842,1642471884,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,130,1,0.23776612,1642424444,Regular,078d70cbbdb8b31f8aac872534c27be6b7a8ca32e54be77635e953948b398f15
3722cb6b186c882fb74656c0e5e851be5548b21a0babdab4f2e7c1e747dbb93d,1,5,1,0.2232536,1642384960,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
078d70cbbdb8b31f8aac872534c27be6b7a8ca32e54be77635e953948b398f15,1,5,1,0.23776612,1642298625,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,2,1,0.260968,1642236551,Regular,30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,14,1,0.2359812,1642236551,Regular,d4c3cbfff39889ca763df3c9a57ad261018298e890e92618ac1b14d5a9d586c0
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,26,1,0.28838386,1642236551,Regular,728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2
d4c3cbfff39889ca763df3c9a57ad261018298e890e92618ac1b14d5a9d586c0,1,0,1,0.2359812,1642212987,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,287,1,0.29333669,1642158294,Regular,44cbddb528c73b64d9e687790725fe9b5f4305a945179de427719b2b9e4d3db2
728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2,1,7,1,0.28838386,1642125640,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
44cbddb528c73b64d9e687790725fe9b5f4305a945179de427719b2b9e4d3db2,1,0,1,0.29333669,1642039449,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,70,1,0.24698115,1641991374,Regular,5500c235fb4ddfbef4d5ad4dcaca82e53969a72e9e291e57eb90eed11e9ea3f9
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,419,1,0.27497083,1641991374,Regular,8d2743b2070521b625da1d9ea10bbb647a8f09515cd5c7c9e5e8a7d0394c4d63
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,263,1,0.25206516,1641991374,Regular,f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,468,1,0.25689116,1641991374,Regular,b3f2c9d45a9d17db86a3b00cc562866cf61dea410b2584fb8fe7b63c4257aa85
30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104,1,2,1,0.260968,1641953203,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
b3f2c9d45a9d17db86a3b00cc562866cf61dea410b2584fb8fe7b63c4257aa85,1,6,1,0.25689116,1641866507,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,65,1,0.26114907,1641803658,Regular,ef3cafdd02b6ac67e0fd62b58794f215a0cd885c2b422b0b35d091e39160a9df
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,312,1,0.25255591,1641803658,Regular,cfe75a25f0595b15386c76e5e74ad3e673f51314ad060c1ae00b0159527d0604
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,428,1,0.27201927,1641803658,Regular,08e3cc7273ea7e2a267f2304ea3fe3d3cd6f41cc93cd4756f059a2882071a0b2
cfe75a25f0595b15386c76e5e74ad3e673f51314ad060c1ae00b0159527d0604,1,9,1,0.25255591,1641780317,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851,1,4,1,0.25206516,1641693903,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,332,1,0.23123525,1641654020,Regular,c6f51984498453fe2e0a5301e3a5548e5476e49277af85f838b868987ed56e58
ef3cafdd02b6ac67e0fd62b58794f215a0cd885c2b422b0b35d091e39160a9df,1,7,1,0.26114907,1641607292,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
08e3cc7273ea7e2a267f2304ea3fe3d3cd6f41cc93cd4756f059a2882071a0b2,1,4,1,0.27201927,1641521136,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,304,1,0.25696357,1641471911,Regular,f5e17347544640ccfe31916169ff4f51fcfc17a1d009ef2845b48626754d4634
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,200,1,0.27998179,1641471911,Regular,157b1b66d3a56d5cf653ace97599a90439998564eb579253c1c07fdad6edb636
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,74,1,0.2360167,1641471911,Regular,81a87e8130bc8cbc23746fc2431cf3d9178e4e532d44743a562a371f5509be3a
f5e17347544640ccfe31916169ff4f51fcfc17a1d009ef2845b48626754d4634,1,3,1,0.25696357,1641434792,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
8d2743b2070521b625da1d9ea10bbb647a8f09515cd5c7c9e5e8a7d0394c4d63,1,6,1,0.27497083,1641348478,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
157b1b66d3a56d5cf653ace97599a90439998564eb579253c1c07fdad6edb636,1,0,1,0.27998179,1641261684,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,103,1,0.24387917,1641218241,Regular,a6b0515ba2cc2b9472efdd6db6a7f6f96e5ccbe98661c561de9c5a89ec2e415d
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,376,1,0.25070836,1641218241,Regular,00a0a60b5b5dc2b1e0743b3a99118f34dabc54747547525de3596fa4d46f20e2
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,318,1,0.23987726,1641218241,Regular,35ee06e5c3cb1c2b43f1adca18871895635b5ec11261a00914c0b11c848d533d
a6b0515ba2cc2b9472efdd6db6a7f6f96e5ccbe98661c561de9c5a89ec2e415d,1,0,1,0.24387917,1641174908,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
5500c235fb4ddfbef4d5ad4dcaca82e53969a72e9e291e57eb90eed11e9ea3f9,1,2,1,0.24698115,1641085288,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,265,1,0.2342301,1641049352,Regular,97a3b052228ee93fb32191e86bb9876e1e7e5251e4eaa791f5f23d743d1bd006
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,288,1,0.24552486,1641049352,Regular,56d9fb8d20e7b6bcb9c546c180c8d723d97569a59ca1c57fc0d0ab8d2de22bc0
00a0a60b5b5dc2b1e0743b3a99118f34dabc54747547525de3596fa4d46f20e2,1,2,1,0.25070836,1640999659,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
81a87e8130bc8cbc23746fc2431cf3d9178e4e532d44743a562a371f5509be3a,1,4,1,0.2360167,1640912481,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
97a3b052228ee93fb32191e86bb9876e1e7e5251e4eaa791f5f23d743d1bd006,1,4,1,0.2342301,1640826063,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
35ee06e5c3cb1c2b43f1adca18871895635b5ec11261a00914c0b11c848d533d,1,12,1,0.23987726,1640740000,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,589,1,0.23429766,1640701214,Regular,3c9121106396b7e2f616aaa3cb346a4cbe66bd018a6ad0dcf1d4e99923779552
56d9fb8d20e7b6bcb9c546c180c8d723d97569a59ca1c57fc0d0ab8d2de22bc0,1,2,1,0.24552486,1640653502,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
3c9121106396b7e2f616aaa3cb346a4cbe66bd018a6ad0dcf1d4e99923779552,1,2,1,0.23429766,1640567071,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
c6f51984498453fe2e0a5301e3a5548e5476e49277af85f838b868987ed56e58,1,7,1,0.23123525,1640480881,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,2,1,0.2002625,1640420479,Regular,8b4410da315778123899b5724a52d7a716c63b29adc24bce328642e84b167cd4
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,178,1,0.21668953,1640420479,Regular,7afcaf6c4876d082943188ba5780ddfe8e2eb07b6d22549fb456cbbd5663ede8
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,338,1,0.21301996,1640420479,Regular,0520deb293eedf4f7ed018de6252dbc749406ddb0f0d03db83d6a7ce0e469648
7afcaf6c4876d082943188ba5780ddfe8e2eb07b6d22549fb456cbbd5663ede8,1,6,1,0.21668953,1640394224,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
8b4410da315778123899b5724a52d7a716c63b29adc24bce328642e84b167cd4,1,7,1,0.2002625,1640307903,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
0520deb293eedf4f7ed018de6252dbc749406ddb0f0d03db83d6a7ce0e469648,1,2,1,0.21301996,1640221502,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,428,1,0.28410803,1640177182,Regular,e504c6b3cbfb8d5e988326673d0a6896f61119693a86826e502d97fdb9f75c08
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,139,1,0.21789313,1640177182,Regular,64ef0aef4897565eb1bd6be9592ecd09f88ab8d99ac5a7fb24cbbd5855bf3fc2
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,140,1,0.21469427,1640177182,Regular,d1098f50cd28ec6f5a7ba9a2718410c0a0da7d6e129311812b144e9709ebc8fe
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,16,1,0.23647584,1640177182,Regular,09e8dc76bb4b30db50cf24da904f1c7f8159a6310a7a7f55b5fc2241c9d992a7
64ef0aef4897565eb1bd6be9592ecd09f88ab8d99ac5a7fb24cbbd5855bf3fc2,1,3,1,0.21789313,1640135232,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
d1098f50cd28ec6f5a7ba9a2718410c0a0da7d6e129311812b144e9709ebc8fe,1,6,1,0.21469427,1640048529,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
09e8dc76bb4b30db50cf24da904f1c7f8159a6310a7a7f55b5fc2241c9d992a7,1,5,1,0.23647584,1639962395,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,390,1,0.21435172,1639922899,Regular,fb2ec67aee6eaabca19c7726a7b8a672e34fed4c077a12e6de63fa572a85d79b
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,129,1,0.21643304,1639922899,Regular,ff7356bb11d4dadd10fc9f54a6cdeff5d8b55c3a530ec1f4e579603d690deb82
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,183,1,0.23932268,1639922899,Regular,8b64cd8145925320af4b7041d61c257fcda2e7189a7a002ab4d8f15f34de7271
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,353,1,0.27014574,1639922899,Regular,86190562fb32e76b34a1a056af3a99fd591b5ef0ccde7d2d5586b493dc3ecf45
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,220,1,0.27259015,1639922899,Regular,6c853ba0fea19f86677cfab1b8d6a480fd5de60e2b6d222645ad0a0850ae5a7d
86190562fb32e76b34a1a056af3a99fd591b5ef0ccde7d2d5586b493dc3ecf45,1,6,1,0.27014574,1639875677,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
8b64cd8145925320af4b7041d61c257fcda2e7189a7a002ab4d8f15f34de7271,1,1,1,0.23932268,1639789264,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
ff7356bb11d4dadd10fc9f54a6cdeff5d8b55c3a530ec1f4e579603d690deb82,1,1,1,0.21643304,1639703121,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,144,1,0.24994384,1639666276,Regular,8689a6af19cc932a679cef83f42217cc1deb88bd1f7855518d6f406b97d10b1a
fb2ec67aee6eaabca19c7726a7b8a672e34fed4c077a12e6de63fa572a85d79b,1,5,1,0.21435172,1639616487,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
8689a6af19cc932a679cef83f42217cc1deb88bd1f7855518d6f406b97d10b1a,1,3,1,0.24994384,1639530066,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
6c853ba0fea19f86677cfab1b8d6a480fd5de60e2b6d222645ad0a0850ae5a7d,1,0,1,0.27259015,1639443928,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,240,1,0.20611351,1639409425,Regular,7f0cff67380b80f1be926984197c6b6017eba2b3a8bbbca12a6891d54432a585
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,138,1,0.21995657,1639409425,Regular,a290ae3c451caf0633e244484c79c96326e82e0b473adba9d60e432e67652aaa
e504c6b3cbfb8d5e988326673d0a6896f61119693a86826e502d97fdb9f75c08,1,4,1,0.28410803,1639357357,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
a290ae3c451caf0633e244484c79c96326e82e0b473adba9d60e432e67652aaa,1,5,1,0.21995657,1639271433,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,435,1,0.22031493,1639231460,Regular,55f8d436620413c8f1fb1d91997d3c2cc3316e1da1ecccf225fba64f1cecc563
7f0cff67380b80f1be926984197c6b6017eba2b3a8bbbca12a6891d54432a585,1,0,1,0.20611351,1639185279,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
55f8d436620413c8f1fb1d91997d3c2cc3316e1da1ecccf225fba64f1cecc563,1,0,1,0.22031493,1639098353,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,324,1,0.23405748,1639054268,Regular,808863a63ea5b22b3945e85095ab835ef814ae4a3e2e968fbb5ad1cf9c6ad2fb
808863a63ea5b22b3945e85095ab835ef814ae4a3e2e968fbb5ad1cf9c6ad2fb,1,1,1,0.23405748,1639011664,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,424,1,0.23708334,1638968885,Regular,330f9f8d8f3f0eab34d5fac4826708ac000c603fd74c33dd5afcebae1a7cde7f
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,174,1,0.20693996,1638968885,Regular,be9846e451eef38fac9495160034b869e34c209cc49ced8a5640b153e145962e
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,433,1,0.21290295,1638968885,Regular,f1711d604929ebf407940c9bb2708466a01f2fc4ad3b478f28c2bb624dc458d5
330f9f8d8f3f0eab34d5fac4826708ac000c603fd74c33dd5afcebae1a7cde7f,1,6,1,0.23708334,1638925363,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
f1711d604929ebf407940c9bb2708466a01f2fc4ad3b478f28c2bb624dc458d5,1,5,1,0.21290295,1638838929,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
be9846e451eef38fac9495160034b869e34c209cc49ced8a5640b153e145962e,1,3,1,0.20693996,1638752683,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,28,1,0.26544742,1638716711,Regular,da1ae0b00e63f60e324d3916e3f944ffbebd9ecffa20c63c4c4586e7ad5f13ce
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,65,1,0.26933211,1638716711,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae,1,20,1,0.26933211,1638655343,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
da1ae0b00e63f60e324d3916e3f944ffbebd9ecffa20c63c4c4586e7ad5f13ce,1,12,1,0.26544742,1638569137,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,229,1,0.21593904,1638543996,Regular,7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce
7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce,1,8,1,0.21593904,1638482442,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,374,1,0.29427035,1638457250,Regular,ccb4d9bcfed5a2378db62cee90b569d3c60e3fa9b2c26bbf81a763977937b430
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,30,1,0.20734091,1638457250,Regular,2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef
2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef,1,6,1,0.20734091,1638396135,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,75,1,0.24828762,1638362310,Regular,9aee9d745b35e16a4aa3bddb1ee00a7dfea554f9b883d64effef4ccac431532b
9aee9d745b35e16a4aa3bddb1ee00a7dfea554f9b883d64effef4ccac431532b,1,3,1,0.24828762,1638306743,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,43,1,0.30148749,1638281553,Regular,01a955cec9429059b0687bb0470892a8ebdfe956efbd82e0816622ca7e9c2118
01a955cec9429059b0687bb0470892a8ebdfe956efbd82e0816622ca7e9c2118,1,2,1,0.30148749,1638219726,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,90,1,0.29295532,1638191307,Regular,0bb45f6955e5fe7b0e9e407dde58331bbe51a28222eb1217b9beb6bd4d479059
ccb4d9bcfed5a2378db62cee90b569d3c60e3fa9b2c26bbf81a763977937b430,1,10,1,0.29427035,1638133624,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
0bb45f6955e5fe7b0e9e407dde58331bbe51a28222eb1217b9beb6bd4d479059,1,6,1,0.29295532,1638047047,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,81,1,0.24886498,1638002986,Regular,174022a0505d59e4f2227eb55d4ee0dc8404c983081d530a42d59d83df48ff44
174022a0505d59e4f2227eb55d4ee0dc8404c983081d530a42d59d83df48ff44,1,1,1,0.24886498,1637961045,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,176,1,0.27182475,1637939017,Regular,22bb67af8d3c1e6281e594364abbb158e9c68d655929e262cdf672409d575ccf
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,212,1,0.26292288,1637939017,Regular,ca74533cee31e1fc3e69c35f7feb2d6abfe49f5088321e09be7d958fa90f5ab5
