tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,28,1,0.30075277,1558923528,Regular,a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,77,1,0.12476159,1558923528,Regular,2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,46,1,0.32380887,1558833524,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,2,1,0.32602363,1558747321,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,80,1,0.12953519,1558747321,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,38,1,0.31955519,1558662677,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,12,1,0.14317827,1558576899,Regular,378899998cafd2b8f35bd7125f50a6e80bcf933b527d126ab47f1a9ea070ec83
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,2,1,0.33708182,1558576899,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,55,1,0.36963085,1558492358,Regular,26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,22,1,0.37570865,1558402253,Regular,7ba5161701bf0d9e6a737b0f017ba3895a334f473bfab78ff2b78a32932835a7
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,56,1,0.14070167,1558402253,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,83,1,0.31485853,1558315839,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,9,1,0.13096419,1558229320,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,25,1,0.3126345,1558229320,Regular,f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,74,1,0.33575198,1558142325,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,29,1,0.36387262,1558057377,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,37,1,0.13938601,1558057377,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,50,1,0.33501612,1557977455,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20,1,15,1,0.30692636,1557885424,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,68,1,0.12036376,1557885424,Regular,3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,75,1,0.29794427,1557801236,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa,1,13,1,0.30505405,1557710796,Regular,555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,71,1,0.11767768,1557710796,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,46,1,0.28259393,1557624718,Regular,c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,7,1,0.32458533,1557538579,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,31,1,0.12360971,1557538579,Regular,d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b
abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918,1,22,1,0.27876613,1557538579,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
45ef5d0a01b9cf299adc1e3f640db5ace3f51d7dc651d38e850b4c155782c7a6,1,4,1,0.32041536,1557364879,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,12,1,0.1279513,1557364879,Regular,748a7bcb69cdfa50e69a7a8ef3704703b7e6df529a096207b510b9809cf6a853
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,17,1,0.29384152,1557279913,Regular,a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,36,1,0.12013369,1557198780,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
854331f70a39111998f562ecf6a936a76c61b530c7841d9896c558ee8a600c36,1,20,1,0.29725437,1557198780,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,45,1,0.29152741,1557128072,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,75,1,0.12445267,1557021053,Regular,2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a
1346119fc29116d78fc8eed360b9c2b8ab89e5c6bc95f8b0efc4c2661d4efca0,1,14,1,0.17892812,1557020883,Regular,b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,49,1,0.13788299,1556847779,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
