tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59,1,0,1,1.16786661,1529607012,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677,1,7,1,1.00834461,1529492305,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
97848739d9b25fd1b3f7019d7e06dc25506dcdafbc6df2225bd2ed36d19ca3d7,1,1,1,1.04027559,1529449864,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e,1,9,1,1.04969805,1529400187,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
7af63375384e0a0513584104f8bd870c580b07bab933b236c5eb6dc63a2a333a,1,0,1,1.01406566,1529377235,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
68b569ceb0b0605b0f3d2d66e17e25657c9b6157d832e5bd6771955920febaa1,1,3,1,1.0147421,1529344395,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2257617fff369266f2897d545d4ee434b36a1952f1966f587dc45510d030602a,1,3,1,1.07647577,1529281572,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff,1,5,1,1.00456574,1529198414,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
0011a6b2bdbf72d3b049e31f9f45555ccb0743bca1c47b902a53aa4775019466,1,3,1,1.03574819,1529147378,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a781c10ca4411afd41ef04c6f4ab6bf4d4529a389f72f3231e001d7295337bfa,1,6,1,1.01219656,1529051405,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
dfa6708639a029fd4949f45649a4d150fcdc85341107258f2cd4d226152d9d1c,1,1,1,1.01934435,1528970672,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,10,1,1.53922126,1528903636,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
01356ae07074c8d07e7dd78579e561a562eb243a8943a76cf0d6982a3303c708,1,6,1,1.05203423,1528775525,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938,1,8,1,1.09281233,1528717869,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1,1,7,1,1.06080115,1528660078,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d3db7c4854542a032c4c5488869c233ffb1c7d8109c4d689e04ad85b4b87ff2b,1,1,1,1.10719708,1528601254,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31,1,8,1,1.10827435,1528531996,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928,1,3,1,1.12799094,1528448410,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef,1,3,1,1.10399995,1528428086,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6,1,4,1,1.14562097,1528386407,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0e4fa9b0008c19858ef12686f5b58f93ad10b448fce74b3788d4246063ee2e8a,1,0,1,1.10229774,1528328137,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9,1,5,1,1.03546316,1528263764,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b007d9bab80729614af508bb4c80a03e04a99a0f4ba08a7c45a6bad2d1892ae6,1,3,1,1.08002248,1528183285,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24,1,7,1,1.04974964,1528161343,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
dd59d17aec280b42e4689250cf8e3a71c3c217833d2edf7a5810104ae93a45d2,1,0,1,1.09699207,1528115327,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203,1,5,1,1.03744832,1528091903,Regular,55cc72fd22ddf563c434995ccb854c05b4a87391ab7a566664ae58efbc8bad27
65c97b0e94ce1f0eaec6b57cd857d303328b50eede20974d87b6e812e9c2af14,1,3,1,1.1246132,1528051760,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
514424e794410a93c033bfd062e276ef6013519706999fbe43b1f9aecf5375ac,1,0,1,0.56831811,1526636033,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0abbd9a47c09d91b90140af2c7adfd6e5572a62bd3159bfda103fe64eac0599b,1,4,1,1.02967934,1526599911,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744,1,4,1,1.07484179,1526519377,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27,1,17,1,1.00870682,1526471223,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
648df39909f896f7579bf9006ac916fcaea4f32c9c0cc319fc2522c91c6383e5,1,2,1,1.01062177,1526436741,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e392e0ddc64e549879707cb8447c3690bc3426e34a7263cde60908d3949fde17,1,0,1,0.95689726,1525686655,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b0d6d5f89ea110f516d8a0e546e01fe2813d533a55d47a6c7967709c4e68aca2,1,4,1,1.02390175,1525622359,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
66ad0606cdd2dd0e88bb261360cd0e6deb2a223fedb1f5f0631f0c635b731088,1,3,1,1.02878401,1525540972,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
81d490c7275359f32545f220dc239f760dae65b62ce3981fe01d545edfaea764,1,11,1,1.00573472,1525491034,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e,1,8,1,1.12729657,1525460550,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6e8d6b135ced6c5e1347c3875a79c1b61c174ea5e68b4205c7f6d9bd487375c8,1,9,1,1.15487415,1525422104,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
1550fb3f61323fb1d410d90773afc8f2dd6dab2fdd34233509446a28b501f0ab,1,0,1,1.11996402,1525374577,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
08e04a94b35b6881964d73d59994d5102e93d9efac5e1db1c97cb9e584283578,1,1,1,6.25733875,1525325270,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
aa302bc6a3c2f003abfe49908c9964cad11283b4355c80524f80683331702333,1,3,1,10.00651292,1524738558,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
890b8e8b3f1dfdf90a5044b03949c4af15c51dedb444eaa84a5a3d878523bfd9,1,9,1,10.29885535,1524386055,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d2f4d60d002d386ec88a5a02ba8b789ca1939b5cfd53f711be60364f48c7855e,1,8,1,10.11104498,1524202910,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b42bf204ae6725d9592dbc8a0c440a8cf26e1b7712bec1c9f9f090d66acf8c76,1,2,1,10.0589162,1524007528,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
5b23304708814369e3a291c8964a6a519d04286588177320979ef608fc796ff6,1,3,1,10.02989906,1523785687,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
d7428cde7d96d1c2d2e75d18e6a243093210da9551223a72eac64d66d11cd156,1,8,1,10.08906099,1523597699,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3,1,19,1,10.29693897,1523445303,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9d324af115876d6821dd28262e1737b011b86a83dc62b1537f7d8a5909a2ae17,1,9,1,10.09455443,1523282255,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
27f9ee592055f461e4049c4ca88ca2df78ed4b8f744fdac3356d85717248ab22,1,0,1,10.04542411,1523116388,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25,1,13,1,10.21932807,1522959931,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a,1,17,1,10.21651339,1522822676,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9a9450e17d34b209a206b3d8087733b8f2c8b895f80f99c48bb3ff6bee8ff890,1,4,1,10.14065055,1522691886,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4,1,8,1,10.09780871,1522540839,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe,1,7,1,10.09859105,1522409016,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
e191a5e07cdc4a6c5c819c6f8b24e074af57b0ac039da9a0b6549caaa19bdbc7,1,4,1,10.10708424,1522264913,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
8a883cc1088a428350a5b42b5fe3d4f8f83ad89c18a7cf1905e9332dc825bf9a,1,6,1,10.11072113,1522140797,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9e2d4544d1e66b0e28db7dabd679e8e73450a534ac9a0672fb0003da6f7fd64a,1,0,1,10.03447209,1522030241,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
dace3b0160347859c09ebcf9805569d6d344905efbe24a5ae4adde75567567bf,1,7,1,10.0825254,1521875133,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
7366eb9fe9d2f17ac263c71d707fa20ccdc8ff52309681123deb478c8698bfad,1,1,1,10.04988607,1521722363,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f988c67bc3e52e67d6655115b39029c54a0b8844617d833f020cee6a2d01a9e1,1,4,1,10.01209457,1521578224,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
612321505e6806ec7e9d4696798dc29002641fafe03c03c5e29e7c260602bd4e,1,8,1,10.05926719,1521441424,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a6e5c91c0742f67ad98bd885af06778f87cb5ff8c38f5575a9e477e584c9224e,1,7,1,10.05540879,1521292628,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992,1,17,1,10.1703994,1521157135,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c71a5550f21e81d6ce22380c1facd794eb4cbb68c3a829f331aaab6e0f3fa924,1,2,1,10.03870247,1521052500,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d145970e8dee65a3f096e25bc6e44d7058b2d9ecf3a0a86ef302f837b12b5d47,1,0,1,10.06101063,1520930239,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
06122a6d8c377f41b6a717f9a00d0fe653cb49e537811da6516bd5e124fd0d34,1,7,1,10.03066478,1520843727,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923,1,15,1,10.03207007,1520763480,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c96af5b75b7c47e285108bd72c05d85be9e04ecd744240a7a6af6026a9883dee,1,0,1,10.03315011,1520678466,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
142586f0c6287a07418d686eceb746521cb54a1e8b26085ea663c2ddb90d4a1f,1,5,1,10.06975033,1520581797,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
5fbd5aeca83e65bfe5a1f35d1a631c4bc589fbf5417684f0f313bc3d39ef7cde,1,0,1,10.03893422,1520482728,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2,1,12,1,10.08675109,1520405703,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f,1,12,1,10.02367767,1520347411,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
fb28821911b7f41258b31055d71b3bd08e1ed9cc91afbdc593953e3bfe0fc1ea,1,1,1,10.09938283,1520288581,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
8bfab6e90eaf10ed60761e19903114f23dd453f92ae98bafa1e5f39f77e413e3,1,7,1,10.01974477,1520223942,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3b5c8522b837c42211161268cf91c02849119fdb61a5e8c49df9a778800739de,1,4,1,10.09253728,1520163321,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9245e9e85d03c37c05d19711a1dcbdf2ce9a4efde64bbc06a7199b05bbdba44c,1,17,1,10.02868577,1520091974,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
cfca99700be520ff6634d2ae54043101a686f96f0a4d91a149eabcbd66e9f4c2,1,11,1,10.03566448,1520037285,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d66e2b029053f87d5e0927ee2c6113507882604c4df29f2813e044b6b400aa52,1,7,1,10.07611955,1519979185,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ca88fd7d3d111c30b46a6a3198dbf623d64ffaa2a7911d1a99d5b3c36ad3fa35,1,7,1,10.15701646,1519913693,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f4c0186c8e7d7c12da3c6e9c84c87ddf3d1994c60a6e13bd8daeef784fc0366b,1,14,1,10.00964663,1519839303,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c29023dfc72317aaaef4edb9df514ae5514ef33531329327b6932435d918d554,1,7,1,10.02691285,1519762143,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2fc27c2122438b77a03977190e878f6557a9dfaef8d22835dbc10f7bb91ce5b3,1,6,1,9.9984189,1519705619,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a7a2e546e3dc4ec7001d0b695f624f9af3a7b2cbc4d31f30f2a5a54eb7a338db,1,10,1,10.05501268,1519649345,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b6b6f78be9f13fb1ebd6538fefac9621ec7f5c292cfb930a722f4eb331b3c27d,1,4,1,10.05339552,1519576349,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2824aff4b645cd95ab431723224952a71346e38a3bc42ffc793948871b0d0c61,1,4,1,10.02791575,1519509408,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
77e9b67266ad02bd5a9b5fff59db84acd1f4032d9a555bfe61c48a890c49a444,1,2,1,10.04007007,1519443118,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc,1,13,1,10.10802675,1519396330,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f,1,4,1,10.03611486,1519316259,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
71e34cc4d606f0bc6e91965cd03856b0e650bee32963b3dfeb2b321c69343f09,1,11,1,10.0069002,1519250784,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
dfebfd5e76e05a57ceed48e24b50fed3feee67ec6fb48d71cd04bce7be8e4eb6,1,2,1,10.03675842,1519192315,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7,1,13,1,10.07181708,1519145733,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
eb8909d3acf77f50788c546e045609c84313b694d0cb1a825beabdbd5468ea71,1,0,1,10.12038448,1519078752,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f,1,18,1,10.16802429,1519015331,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a,1,3,1,9.99666848,1518940876,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
bea7b1d9873b216fa09f8a8615814da822113a05de5affa1d2aa7faf8da4ff1a,1,8,1,10.0494335,1518884884,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
531f225d4783fdd74a8b28ffea2883e0d3f13c8d9a5ecda74f6675fa8db86465,1,15,1,10.06400699,1518828560,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3dace5ea6aa7a3e12da1f5a868c78b6d0d32ce88b6aaa8e53eeae41437847389,1,13,1,10.03940757,1518771304,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
7f745972556cfd72e642db5b4cdb9e8a2ee6798c85a129f707b0b7617b6a5def,1,2,1,10.15130491,1518718314,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
53f05d2585c53e4c7f73adf5da1e820ae28984c3ddf59b092196a2b695563b6e,1,6,1,10.12921994,1518641982,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,1,1,10.05274265,1518568987,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b6f9a212ae15556bef74de85df7d354dbc605b396f49cdfc4b3a82f83866c71e,1,7,1,10.03661345,1518526409,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814,1,1,1,10.34153144,1518473273,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
88e4f1c1b8bd9fcfb4ee3a8ce9b7c5e48c5f06d84a46677ac112e8120fe3ca8c,1,0,1,61.99743776,1518417221,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
