tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5,-1,9,1,0.04611746,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
6752b26f825c63fac2e78339c4d105b8acf8afe61c716ebc8c04113cbc42944e,-1,9,1,0.15186206,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,136,1,0.04611746,1621136446,Regular,3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,179,1,0.15186206,1621132240,Regular,6752b26f825c63fac2e78339c4d105b8acf8afe61c716ebc8c04113cbc42944e
72ad53aa78c8544472edefb5d8d8d73040e698065069e72e1a3f5b4cf97cbc03,-1,7,1,0.02691136,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,113,1,0.02691136,1621052345,Regular,72ad53aa78c8544472edefb5d8d8d73040e698065069e72e1a3f5b4cf97cbc03
acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2,-1,7,1,0.0551956,1620964083,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,221,1,0.0551956,1620880059,Regular,acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2
7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc,-1,4,1,0.08316433,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
7c9812ded1b5b5a56ccf17a5d92b8879281ad10cc9c90d1a59a88aa323131ee9,-1,8,1,0.12805156,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,173,1,0.08316433,1620618386,Regular,7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,118,1,0.12805156,1620614086,Regular,7c9812ded1b5b5a56ccf17a5d92b8879281ad10cc9c90d1a59a88aa323131ee9
a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57,-1,0,1,0.13088544,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,54,1,0.13088544,1620532216,Regular,a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57
a7e72f1dc2c81da3b5fab56314eda9d013ca0d2f1302438a57a4035e2e2a07ca,-1,6,1,0.10257223,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,73,1,0.10257223,1620446217,Regular,a7e72f1dc2c81da3b5fab56314eda9d013ca0d2f1302438a57a4035e2e2a07ca
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,-1,4,1,0.02758224,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,91,1,0.02758224,1620017514,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
676ce01d4ac129360636dc85e5bd4db9065d6ac4d0f7d3b9cefd4ff6608e8945,-1,1,1,0.1761063,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,133,1,0.1761063,1619836463,Regular,676ce01d4ac129360636dc85e5bd4db9065d6ac4d0f7d3b9cefd4ff6608e8945
9a7a8ae57ded5072b07f1399aee75d1ed5da2991b4c57ae60437c33961428f86,-1,3,1,0.19848918,1619815391,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,176,1,0.19848918,1619749977,Regular,9a7a8ae57ded5072b07f1399aee75d1ed5da2991b4c57ae60437c33961428f86
764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f,-1,7,1,0.1401621,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,195,1,0.1401621,1619664405,Regular,764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f
9d2d42b59dfec87a6af18a0d487198849541d0cc0e136d80c0ce566845bcbedd,-1,6,1,0.194612,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,26,1,0.194612,1619577159,Regular,9d2d42b59dfec87a6af18a0d487198849541d0cc0e136d80c0ce566845bcbedd
c58ced641ea3628fe7d053c14a5ef91844015fd342c26ec11abff5f92357e130,-1,4,1,0.17579252,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,136,1,0.17579252,1619318041,Regular,c58ced641ea3628fe7d053c14a5ef91844015fd342c26ec11abff5f92357e130
c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8,-1,7,1,0.3208917,1619305195,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,29,1,0.3208917,1619231769,Regular,c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8
7b8caa283f849838f82f69913787711756136b7911f564bdabd3a275f1ab163d,-1,5,1,0.56035868,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,88,1,0.56035868,1619144976,Regular,7b8caa283f849838f82f69913787711756136b7911f564bdabd3a275f1ab163d
88e19614c1daf8b6051d2668591b38e819147faea71ccc412e7f3f398c1840c4,-1,3,1,0.37445864,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,136,1,0.37445864,1619058911,Regular,88e19614c1daf8b6051d2668591b38e819147faea71ccc412e7f3f398c1840c4
512cd7e7a0353c134f0a4baaff1188c9cb6888db7faa4117a73ab213367fbcaa,-1,8,1,0.28481151,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
118b1bed5d777e0c227cba0748c7d3642014da655ab2557c4bf9ba34f0a68a99,-1,7,1,0.2887616,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,51,1,0.28481151,1618972777,Regular,512cd7e7a0353c134f0a4baaff1188c9cb6888db7faa4117a73ab213367fbcaa
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,171,1,0.2887616,1618886131,Regular,118b1bed5d777e0c227cba0748c7d3642014da655ab2557c4bf9ba34f0a68a99
