tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,93,1,0.51611405,1566959416,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,102,1,0.46992901,1566873264,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,61,1,0.47951503,1566786575,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,22,1,0.51076718,1566701011,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,46,1,0.57375733,1566613783,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,82,1,0.5639327,1566527592,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,92,1,0.5138346,1566441706,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,50,1,0.54068758,1566355176,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,70,1,0.53196514,1566268244,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,105,1,0.51610679,1566182872,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,56,1,0.49383053,1566096612,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,69,1,0.52222906,1566009545,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,40,1,0.6049775,1565922783,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,42,1,0.61867905,1565836265,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,22,1,0.62911879,1565750462,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,78,1,0.61727311,1565664326,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,39,1,0.60768133,1565577372,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,113,1,0.61293107,1565491135,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,96,1,0.60276802,1565404563,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,84,1,0.36347782,1565317827,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,62,1,0.54552371,1565231585,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,5,1,0.52932973,1565146905,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,86,1,0.56447509,1565058786,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,81,1,0.5048774,1564972288,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,102,1,0.53391271,1564886270,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,95,1,0.59451663,1564799432,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,27,1,0.55654291,1564713046,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,45,1,0.55375099,1564626988,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,17,1,0.5212103,1564540178,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,48,1,0.49990824,1564454562,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,69,1,0.53836496,1564367381,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,89,1,0.60174574,1564281205,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,95,1,0.44014492,1564194881,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,54,1,0.47548995,1564108228,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,4,1,0.46392257,1564022409,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,45,1,0.49634571,1563936426,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,44,1,0.5271998,1563849128,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,60,1,0.52800954,1563763212,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,4,1,0.52722642,1563676400,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,12,1,0.51987102,1563589799,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,56,1,0.5626189,1563503432,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,103,1,0.54567859,1563417778,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,65,1,0.54286352,1563331019,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
2ea77b028615df38a38256e88af96660203e9986e1eafe15230c62c8241dcc2a,-1,0,1,0.60441966,1563278575,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,65,1,0.53016021,1563244328,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
f39bc26165b874cef2d27715507a91bbefddbdbb568bd37d4510ff375c04f64d,-1,0,1,0.60045527,1563194530,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,40,1,0.5331595,1563158552,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,109,1,0.54282044,1563071638,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,23,1,0.51132762,1562985088,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,26,1,0.57135432,1562899556,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,107,1,0.57641309,1562812229,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,54,1,0.5452673,1562725760,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,32,1,0.57668708,1562639562,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,79,1,0.61158284,1562554542,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,69,1,0.6273812,1562466555,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,100,1,0.52523222,1562380305,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,102,1,0.57437013,1562294374,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,106,1,0.4958155,1562208046,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,79,1,0.54452804,1562121799,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,9,1,0.53246809,1562035205,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,75,1,0.56190916,1561948475,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,124,1,0.57510847,1561862943,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,53,1,0.55778731,1561775591,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,20,1,0.63483471,1561689008,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,11,1,0.62406868,1561603189,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
fd76f7b5cef848a533d8a285b3e80ca87e3d52c765de40b422d3bb5e6f135f7d,-1,0,1,0.91645585,1561570655,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,3,1,0.57864005,1561517019,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,42,1,0.60503625,1561430508,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,10,1,0.67068092,1561343408,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,116,1,0.69438837,1561257138,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,47,1,0.60546836,1561170677,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,2,1,0.53879933,1561084329,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,80,1,0.58056753,1560999113,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,107,1,0.57306131,1560911395,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,33,1,0.57696567,1560825202,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,82,1,0.55503686,1560739024,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,56,1,0.56134159,1560652412,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,56,1,0.62602075,1560565988,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,74,1,0.52672205,1560479647,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,31,1,0.65140024,1560393257,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,83,1,0.60045527,1560306631,Regular,f39bc26165b874cef2d27715507a91bbefddbdbb568bd37d4510ff375c04f64d
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,95,1,0.60441966,1560220228,Regular,2ea77b028615df38a38256e88af96660203e9986e1eafe15230c62c8241dcc2a
6073df496510c873dfc3ceacd3b976db813e74883b32aa932a851a936e39fb57,-1,0,1,0.55717522,1560175536,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,129,1,0.61741056,1560134148,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,1,1,0.56149784,1560048591,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,6,1,0.17229511,1559965268,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,102,1,0.55717522,1559961598,Regular,6073df496510c873dfc3ceacd3b976db813e74883b32aa932a851a936e39fb57
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,33,1,0.27678267,1559946821,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,83,1,0.45304954,1559945968,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,93,1,0.45979092,1559945968,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,14,1,0.47765318,1559945586,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,21,1,0.48756941,1559945586,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,84,1,0.52343741,1559945586,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,61,1,0.50732277,1559945586,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,38,1,0.49700154,1559945586,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,85,1,0.52382325,1559945586,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,42,1,0.55422954,1559941170,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,40,1,0.55386902,1559941170,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,31,1,0.5465841,1559941170,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,30,1,0.54623033,1559941170,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,22,1,0.54213497,1559941170,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,13,1,0.53694781,1559941170,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,4,1,0.53306268,1559941170,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,68,1,0.5739422,1559941170,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,76,1,0.57832046,1559941170,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,80,1,0.58234922,1559941170,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,83,1,0.58362958,1559941170,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,95,1,0.59134876,1559941170,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,98,1,0.59309801,1559941170,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,99,1,0.59476634,1559941170,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,70,1,0.57407712,1559941170,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,60,1,0.56706108,1559941170,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,59,1,0.56570413,1559941170,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,58,1,0.56539463,1559941170,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,56,1,0.56393097,1559941170,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,55,1,0.5604108,1559941170,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,54,1,0.56030564,1559941170,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,53,1,0.55963349,1559941170,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,51,1,0.55914444,1559941170,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,49,1,0.55892243,1559941170,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,46,1,0.55691134,1559941170,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,43,1,0.55497524,1559941170,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,25,1,0.60681574,1559938185,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,93,1,0.64166789,1559938185,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,85,1,0.6374611,1559938185,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,83,1,0.63689735,1559938185,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
