tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,17,1,0.00291381,1714619825,Regular,c0114bf3a11a3b45807f28c3f51a26f4133802771e441ee0b6fbdb0d6e4dabde
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,18,1,0.00233732,1714619825,Regular,6864bb2a92b5d5852ea478e030a2d984ce83862f61b519ed647df6105e4bb254
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,19,1,0.00240068,1714619825,Regular,3736c5f91f576ea7ff396502bb8e86241200668d0c3bc9bca034c91c63e180db
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,20,1,0.00219127,1714619825,Regular,0b39c1d5dd2de7e93a96967c9cf2600f66521188bad5f8d64fadfca83f01f269
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,21,1,0.00266695,1714619825,Regular,c1feff761919787000dd35d3fbf3c0bc583ed4bc836ee81f0e9e91211873ac87
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,23,1,0.00275387,1714619825,Regular,787acbfe518176658c85687bdf20246fc307b95e08aa50a242f2532acaca0d9b
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,24,1,0.0023157,1714619825,Regular,9df4fe13db179cd98b9a5f47a0dc16b87f4d012bc3e39ac62b03197abd1dd245
a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46,-1,25,1,0.00289219,1714619825,Regular,2fdfb38a6e9eb2027cb5caf3f82846018841d9b745e5f43a38e5b0a1f4c97f90
e15236f7e7289ff097c8d6f71763a64dc89b6309709abb36fcb2ce1954d7e7a4,-1,20,1,0.00245191,1714619825,Regular,7a4c989b6e99467acceee16c824e468723b324e09c629c5792fa7d522825899a
7a4c989b6e99467acceee16c824e468723b324e09c629c5792fa7d522825899a,1,18,1,0.00245191,1714619398,Regular,e15236f7e7289ff097c8d6f71763a64dc89b6309709abb36fcb2ce1954d7e7a4
2fdfb38a6e9eb2027cb5caf3f82846018841d9b745e5f43a38e5b0a1f4c97f90,1,25,1,0.00289219,1714618703,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
fef06b6cc46f5302f9fc48be69160e9d509d8b9b9e4b35e52d8d47cbf12f9dc1,1,26,1,0.00262887,1714617507,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
c0114bf3a11a3b45807f28c3f51a26f4133802771e441ee0b6fbdb0d6e4dabde,1,45,1,0.00291381,1714615269,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
3736c5f91f576ea7ff396502bb8e86241200668d0c3bc9bca034c91c63e180db,1,1,1,0.00240068,1714615052,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
6864bb2a92b5d5852ea478e030a2d984ce83862f61b519ed647df6105e4bb254,1,12,1,0.00233732,1714614973,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
c1feff761919787000dd35d3fbf3c0bc583ed4bc836ee81f0e9e91211873ac87,1,20,1,0.00266695,1714613802,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
0b39c1d5dd2de7e93a96967c9cf2600f66521188bad5f8d64fadfca83f01f269,1,35,1,0.00219127,1714610520,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
9df4fe13db179cd98b9a5f47a0dc16b87f4d012bc3e39ac62b03197abd1dd245,1,31,1,0.0023157,1714610439,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
787acbfe518176658c85687bdf20246fc307b95e08aa50a242f2532acaca0d9b,1,18,1,0.00275387,1714608782,Regular,a5abec90248e072303d23e758aafe5ca9d10895b20e2ed6ae54182ff2e124a46
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,42,1,0.00198402,1714608782,Regular,532cfa08e27d481638277d6b70a79d4cb4ff6a3b401f33e332261245e19cf001
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,50,1,0.00334813,1714608782,Regular,85bd956a2af3f2641cd71150593092076f398b348610810a98d5e9eec3b386fd
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,49,1,0.00221479,1714608782,Regular,48a10a7df17fbaf1d8fd5d5654475de4aa2a62642c026973dea617f922a78a9b
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,48,1,0.00210117,1714608782,Regular,a0567d12f8fc99f5691efed6a79a6c3d0105b9cf199dad6db5168c6706f536d4
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,47,1,0.00223098,1714608782,Regular,e6979047eb874e7fcd73868fbe44b3a7e08ade1890077650ba21439fd7d72e5f
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,46,1,0.00186941,1714608782,Regular,3babdee07b2accb53f9f6235d3fbf053632f0894c54b8291e8940b022c42f79b
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,45,1,0.00273808,1714608782,Regular,fff6a64f451b13612a26a150ebac6c483b0427f8e014201307bd16dd4efdff84
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,44,1,0.00224999,1714608782,Regular,ded002a0bd20ce39073f6aa961944c6b75f476d2f2549a500bf527fbdb7534f7
c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4,-1,43,1,0.00217379,1714608782,Regular,173c8090e21de88df39c94d347b6b23acf3fba9167aea96fcaa68eccdd714112
85bd956a2af3f2641cd71150593092076f398b348610810a98d5e9eec3b386fd,1,33,1,0.00334813,1714604706,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
e6979047eb874e7fcd73868fbe44b3a7e08ade1890077650ba21439fd7d72e5f,1,32,1,0.00223098,1714600685,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
48a10a7df17fbaf1d8fd5d5654475de4aa2a62642c026973dea617f922a78a9b,1,3,1,0.00221479,1714600666,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
a0567d12f8fc99f5691efed6a79a6c3d0105b9cf199dad6db5168c6706f536d4,1,12,1,0.00210117,1714599904,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
ded002a0bd20ce39073f6aa961944c6b75f476d2f2549a500bf527fbdb7534f7,1,23,1,0.00224999,1714599595,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
3babdee07b2accb53f9f6235d3fbf053632f0894c54b8291e8940b022c42f79b,1,49,1,0.00186941,1714599339,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
173c8090e21de88df39c94d347b6b23acf3fba9167aea96fcaa68eccdd714112,1,3,1,0.00217379,1714599282,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,37,1,0.00231364,1714598177,Regular,e92ef6cfeb6d221c05dea3edb121408464fb86a7c0b1e5fa9ab4fb4f7a23d665
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,46,1,0.00233814,1714598177,Regular,1efbf1a4b21fb6de9502e852f9d4d60fe3f4e9d93976905a15bcd44ca291a4f6
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,45,1,0.00212185,1714598177,Regular,bfa27026bbbe7285b85966bf3615725acf71dc3909d8895d50ba373d56c989ae
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,44,1,0.00234697,1714598177,Regular,55feb464fdd481f4325c9e5a6a5d608f17accc98cf60f742138e2cd0a6dd38c5
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,43,1,0.00225695,1714598177,Regular,0d09fa42729ee839e41997fb49d9a3615dad6d91c72141bddf71f0857f03f423
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,42,1,0.00250668,1714598177,Regular,9461a534b7fbafc4a727ca25d482caece15afed3bedf8635a0d1c5f2d292629e
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,41,1,0.00286789,1714598177,Regular,f3ae13f9ec9c17775b9f17f9ad49dbdf2b30a6753488e72391a23fee7d60ddfd
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,40,1,0.00236076,1714598177,Regular,ec7d4222068a70444b08125cd1c64207f1e49b9d3087ab99ba8711e65b0f43d9
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,39,1,0.00229233,1714598177,Regular,21a5afe41e1d4ee27839b985d1175ea7aafa2006634c3418a09fbf59229208ec
c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd,-1,38,1,0.00224042,1714598177,Regular,95d451108e61c29a23fd642f9dfcf6a79cedae0f13d7a58bddea4f6e060fc31e
fff6a64f451b13612a26a150ebac6c483b0427f8e014201307bd16dd4efdff84,1,12,1,0.00273808,1714598177,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
532cfa08e27d481638277d6b70a79d4cb4ff6a3b401f33e332261245e19cf001,1,23,1,0.00198402,1714597757,Regular,c1b4a120d03a6f0c3302533fb0547c5c1147f08a0e44fb2262775ef8fb6cc5b4
0d09fa42729ee839e41997fb49d9a3615dad6d91c72141bddf71f0857f03f423,1,32,1,0.00225695,1714596521,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
ec7d4222068a70444b08125cd1c64207f1e49b9d3087ab99ba8711e65b0f43d9,1,46,1,0.00236076,1714592782,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
f3ae13f9ec9c17775b9f17f9ad49dbdf2b30a6753488e72391a23fee7d60ddfd,1,18,1,0.00286789,1714590909,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
bfa27026bbbe7285b85966bf3615725acf71dc3909d8895d50ba373d56c989ae,1,17,1,0.00212185,1714590839,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
95d451108e61c29a23fd642f9dfcf6a79cedae0f13d7a58bddea4f6e060fc31e,1,50,1,0.00224042,1714590559,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
1efbf1a4b21fb6de9502e852f9d4d60fe3f4e9d93976905a15bcd44ca291a4f6,1,21,1,0.00233814,1714590000,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
21a5afe41e1d4ee27839b985d1175ea7aafa2006634c3418a09fbf59229208ec,1,49,1,0.00229233,1714589826,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
9461a534b7fbafc4a727ca25d482caece15afed3bedf8635a0d1c5f2d292629e,1,50,1,0.00250668,1714588320,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
e92ef6cfeb6d221c05dea3edb121408464fb86a7c0b1e5fa9ab4fb4f7a23d665,1,22,1,0.00231364,1714588244,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
55feb464fdd481f4325c9e5a6a5d608f17accc98cf60f742138e2cd0a6dd38c5,1,4,1,0.00234697,1714588033,Regular,c0d74bc8195c751c79990fe2d47680fd17f80a309933bbf3eecaf69b2d79e5dd
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,43,1,0.00179181,1714587131,Regular,a404bc540d574863f333b060584a3cd6eaf61816a3819abb96675b9463adfc69
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,45,1,0.00248153,1714587131,Regular,9471fc2d28136e1f2fe4a42ee8c754240aeb49c172e3d51c24021fda5a5d0b22
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,46,1,0.00187834,1714587131,Regular,c8111e2b00df964c0d5709639807d9aec6ebe082de3b8d6f66bd076a75bbe400
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,47,1,0.00174407,1714587131,Regular,a69578cab8e0dc41cba66522b299b8b21787c718cd6a5f9ce6bfe41a7f7b425a
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,41,1,0.00172938,1714587131,Regular,e11f78311627fc28dce6d8e68ea5d1772430db6222f30747646824dee71bbba8
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,42,1,0.00182957,1714587131,Regular,6b3bd02e600ba733641b042dd3e934478221a9602e3d7185caafb12884d00b50
35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb,-1,44,1,0.00191734,1714587131,Regular,a2356333d41ab412bef87745297bb0144434a26ba75c2cd6103585aede650ad6
e11f78311627fc28dce6d8e68ea5d1772430db6222f30747646824dee71bbba8,1,12,1,0.00172938,1714586805,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
a69578cab8e0dc41cba66522b299b8b21787c718cd6a5f9ce6bfe41a7f7b425a,1,3,1,0.00174407,1714586701,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
c8111e2b00df964c0d5709639807d9aec6ebe082de3b8d6f66bd076a75bbe400,1,1,1,0.00187834,1714584789,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
a404bc540d574863f333b060584a3cd6eaf61816a3819abb96675b9463adfc69,1,40,1,0.00179181,1714579773,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
a2356333d41ab412bef87745297bb0144434a26ba75c2cd6103585aede650ad6,1,12,1,0.00191734,1714578353,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
9471fc2d28136e1f2fe4a42ee8c754240aeb49c172e3d51c24021fda5a5d0b22,1,4,1,0.00248153,1714577949,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
6b3bd02e600ba733641b042dd3e934478221a9602e3d7185caafb12884d00b50,1,17,1,0.00182957,1714576648,Regular,35ac506f2bb2ba271d591b80d0a63459157b47c588f8838e7a67171a2da1cbcb
203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da,-1,20,1,0.00228503,1714576364,Regular,064a3ca69770d667f8f9c93edbf0c8a0b7a6b120809654d5e47f119513630f05
203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da,-1,22,1,0.00184114,1714576364,Regular,b0000a2d8d4192d095e3af3e939689f9c79c455073b0d19279ff20de5bf15222
203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da,-1,23,1,0.0027145,1714576364,Regular,da9bbcbfa50f911a1f08cc52be8ac7099fbf6eb08fd0243c29fb1e49e4cf87eb
203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da,-1,24,1,0.00272342,1714576364,Regular,91eb19d1f7dfdda62bede0b9ef42fe01f694e4d020068909aeea8f166a11bb4e
203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da,-1,21,1,0.00211001,1714576364,Regular,805222c4cd258cfcf139be5c820b79e0890c6ae5b55fde89edb0f7f87d8e005a
064a3ca69770d667f8f9c93edbf0c8a0b7a6b120809654d5e47f119513630f05,1,32,1,0.00228503,1714573590,Regular,203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da
805222c4cd258cfcf139be5c820b79e0890c6ae5b55fde89edb0f7f87d8e005a,1,1,1,0.00211001,1714573347,Regular,203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da
91eb19d1f7dfdda62bede0b9ef42fe01f694e4d020068909aeea8f166a11bb4e,1,21,1,0.00272342,1714572368,Regular,203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da
b0000a2d8d4192d095e3af3e939689f9c79c455073b0d19279ff20de5bf15222,1,5,1,0.00184114,1714567824,Regular,203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da
da9bbcbfa50f911a1f08cc52be8ac7099fbf6eb08fd0243c29fb1e49e4cf87eb,1,43,1,0.0027145,1714566974,Regular,203e99a1f272fb2e4b2b42ebbf4d9bf2364aabb50931029abd88071eb4fbd0da
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,41,1,0.00234935,1714566108,Regular,4c1b12c19a3ac001de33fbfb91f271e36afbef73eb2189511c084bdda8b4e8e5
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,44,1,0.00187848,1714566108,Regular,c8b27cde7eb8521228be3053cb4bc4e2a7391aa6ab85ad92f46fc77d78ef8b49
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,42,1,0.00210231,1714566108,Regular,8d8b3e998601dbd60cdffef172a58a8311e9c39fb4e94567f6db2ac954682613
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,40,1,0.00215087,1714566108,Regular,037613651fe88f948403c1d8efcfae2c776f3fa776537d4925776ccaac7bf910
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,39,1,0.00178249,1714566108,Regular,5ce8cac9a8fd67f2615f8350bc0277b7f5d975e693fd7ca44203cc91c94acffd
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,38,1,0.00193263,1714566108,Regular,a3db6e1ae55c539dd18b0718b28866c5cfd4f9cb282741e4e2f9c88e95b21115
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,37,1,0.00199146,1714566108,Regular,4369cf8167c9053380d22bce5b4c4a1e43339811ce5d627230e6b9d85eeeeee2
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,36,1,0.0018559,1714566108,Regular,ff888e10c10f22c7c4d19c4533e3bf93fc79b404ec509d04de7d4a9c22673c98
63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f,-1,43,1,0.00215936,1714566108,Regular,adf5f15bcdc0b5d837c0e983f770feaf1246d55cabfb2f83467a30daa3241e68
4369cf8167c9053380d22bce5b4c4a1e43339811ce5d627230e6b9d85eeeeee2,1,14,1,0.00199146,1714564658,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
c8b27cde7eb8521228be3053cb4bc4e2a7391aa6ab85ad92f46fc77d78ef8b49,1,25,1,0.00187848,1714562375,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
ff888e10c10f22c7c4d19c4533e3bf93fc79b404ec509d04de7d4a9c22673c98,1,7,1,0.0018559,1714559381,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
adf5f15bcdc0b5d837c0e983f770feaf1246d55cabfb2f83467a30daa3241e68,1,40,1,0.00215936,1714557664,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
4c1b12c19a3ac001de33fbfb91f271e36afbef73eb2189511c084bdda8b4e8e5,1,41,1,0.00234935,1714557262,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
037613651fe88f948403c1d8efcfae2c776f3fa776537d4925776ccaac7bf910,1,17,1,0.00215087,1714556873,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
8d8b3e998601dbd60cdffef172a58a8311e9c39fb4e94567f6db2ac954682613,1,22,1,0.00210231,1714556356,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
a3db6e1ae55c539dd18b0718b28866c5cfd4f9cb282741e4e2f9c88e95b21115,1,33,1,0.00193263,1714555871,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
5ce8cac9a8fd67f2615f8350bc0277b7f5d975e693fd7ca44203cc91c94acffd,1,19,1,0.00178249,1714554907,Regular,63de2c09a74e5dd57d1c529e121f5224e740a8e15559b308d508938c0b798b2f
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,15,1,0.0019858,1714554907,Regular,2904d15b6d06bc06850496714a2be47820ce1b68fa70c99bb4553d75b487f1be
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,16,1,0.00242597,1714554907,Regular,7833aeb46e3621202ef4cfe10f95ac1b21b8ad9f5b3186a0f18ae68d6226b329
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,17,1,0.001825,1714554907,Regular,ffe6090010a1f147b9b869177aee3e526d92c0445ac198417b031a9a5d426315
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,11,1,0.00223166,1714554907,Regular,0b2821829a97c406bc2d9ca300813c1d76e1bcc161ee0d18819b14f858fd2393
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,13,1,0.00224472,1714554907,Regular,2798ac0d1c302d0ce49c2ef7a2742d927187aaff89238624d7dc66c27d9dba16
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,12,1,0.00213337,1714554907,Regular,fb672761e441998b940e561a76f77b9147b2a408158423e1f8b9e675788e25f7
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,18,1,0.00179435,1714554907,Regular,aea1daf23538ff722ae6d75c0772889a0352f14088bf2fe69ea2568c04352f5c
dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea,-1,14,1,0.00171598,1714554907,Regular,195f5a3f2d4638e9ffe4c7781d3b1a618bd939950b67fdc09b715772f8c3aed6
2798ac0d1c302d0ce49c2ef7a2742d927187aaff89238624d7dc66c27d9dba16,1,8,1,0.00224472,1714552047,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
0b2821829a97c406bc2d9ca300813c1d76e1bcc161ee0d18819b14f858fd2393,1,5,1,0.00223166,1714549995,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
ffe6090010a1f147b9b869177aee3e526d92c0445ac198417b031a9a5d426315,1,12,1,0.001825,1714548831,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
aea1daf23538ff722ae6d75c0772889a0352f14088bf2fe69ea2568c04352f5c,1,4,1,0.00179435,1714546417,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
7833aeb46e3621202ef4cfe10f95ac1b21b8ad9f5b3186a0f18ae68d6226b329,1,34,1,0.00242597,1714545900,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
195f5a3f2d4638e9ffe4c7781d3b1a618bd939950b67fdc09b715772f8c3aed6,1,42,1,0.00171598,1714545122,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
fb672761e441998b940e561a76f77b9147b2a408158423e1f8b9e675788e25f7,1,12,1,0.00213337,1714544965,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,36,1,0.00173078,1714544130,Regular,ffe0fc25992cde3f7458864f6f61c7711349639b74129984c5f96ef418dccea4
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,43,1,0.00233757,1714544130,Regular,54de1b76b39e3f3ea8b1ebcb23186c25c116877c0bf87b1e3c2b55b5beaa23ba
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,42,1,0.0019005,1714544130,Regular,542003d6c86fc5ddf13037205b5db30e089f71d340e6039e791fc7529a114736
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,41,1,0.00268784,1714544130,Regular,46d1e23403398a6575a7b87b1727d9ea37d617e5a41b605effad61d5c8aa43f2
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,39,1,0.00183015,1714544130,Regular,ce6578294b7a0c48ccc7030054d2fe00d577103434c13e0ffb1d2ec9f1053bb7
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,38,1,0.00256663,1714544130,Regular,c4cee980bb4de46fb1e1b5ca0a1c5c510f79166f62d7adfc10b5ca554d896792
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,37,1,0.00149677,1714544130,Regular,21aac985858afa113b9ccb0f1fe6f56125659da4e62bbead102aeea8653bd5b6
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,35,1,0.0019395,1714544130,Regular,03995f8b07238d4b6cc8675fd1d3ff61ac1f327a453d9b5bd5f8c9bdec3b65ba
1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31,-1,40,1,0.0017489,1714544130,Regular,0c907432c396136550df988a69a171a7f4cf24736675e7e1a31b627a5a3d0fb3
2904d15b6d06bc06850496714a2be47820ce1b68fa70c99bb4553d75b487f1be,1,31,1,0.0019858,1714544130,Regular,dc1c951724c88f1407e9955a957b4366c58d4bc13b4213e4542f8e3b4d48c2ea
21aac985858afa113b9ccb0f1fe6f56125659da4e62bbead102aeea8653bd5b6,1,33,1,0.00149677,1714541935,Regular,1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31
0c907432c396136550df988a69a171a7f4cf24736675e7e1a31b627a5a3d0fb3,1,29,1,0.0017489,1714540433,Regular,1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31
54de1b76b39e3f3ea8b1ebcb23186c25c116877c0bf87b1e3c2b55b5beaa23ba,1,46,1,0.00233757,1714539983,Regular,1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31
ce6578294b7a0c48ccc7030054d2fe00d577103434c13e0ffb1d2ec9f1053bb7,1,7,1,0.00183015,1714538923,Regular,1224142be1b592e9194c8bc428975250c94af23b9f232845d88eabc968ce8d31
