tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,85,1,2.43742345,1637565409,Regular,9133a70195c332325eda3b4e1b74660821b80a8c3fc64a919ae4e09f1a6af054
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,10,1,2.78425655,1637481660,Regular,64d2efdb9b671f3d5607a6ae28e5e200e7407834fb8d7c88ef03b79e0753e71b
adbff0b10a2123e4e4ae81d01f519849965f33b1e4b07431ba04b816d110ec46,-1,3,1,2.56894796,1637402709,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,44,1,2.56894796,1637399903,Regular,adbff0b10a2123e4e4ae81d01f519849965f33b1e4b07431ba04b816d110ec46
07fe33d14e8eedbe9aa98b59489bfb6915daa6a1bc3158488b9a92f49064c750,-1,2,1,2.43251524,1637323830,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,65,1,2.43251524,1637311503,Regular,07fe33d14e8eedbe9aa98b59489bfb6915daa6a1bc3158488b9a92f49064c750
474570e17dfb5c168b785b1e4c6bfdeb6c9f08623aa2777c3037eeedc0fc43de,-1,3,1,2.75063845,1637222943,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,122,1,2.75063845,1637218663,Regular,474570e17dfb5c168b785b1e4c6bfdeb6c9f08623aa2777c3037eeedc0fc43de
305c50624bef38294ff2c42f4af916abfb4cacc39084eb211e4a2ab9f83a7fec,-1,3,1,3.01421779,1637212435,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,96,1,3.01421779,1637136368,Regular,305c50624bef38294ff2c42f4af916abfb4cacc39084eb211e4a2ab9f83a7fec
67cec130882661593f658f827a7c9adc612300333d2f68ac84cb903ac792f93c,-1,4,1,2.9188748,1637125342,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
6c38c92643587bc8bb970961fe45954661ed0ca85a1de71e8f429dd62ac0d0db,-1,3,1,2.94084477,1637042455,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,56,1,2.94084477,1637038444,Regular,6c38c92643587bc8bb970961fe45954661ed0ca85a1de71e8f429dd62ac0d0db
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,59,1,2.9188748,1636963176,Regular,67cec130882661593f658f827a7c9adc612300333d2f68ac84cb903ac792f93c
8c2e02085e6b9503257b70811c3c3035bdaa067b0e9385d8341fc43bc4ef7bb8,-1,2,1,3.04167887,1636874483,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,10,1,3.04167887,1636871729,Regular,8c2e02085e6b9503257b70811c3c3035bdaa067b0e9385d8341fc43bc4ef7bb8
e6bcd23f0239afe31a9dc1cd42155960c11c2e4c9d1a7da391dd9d96e570721b,-1,2,1,3.41697549,1636788009,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,17,1,3.41697549,1636786754,Regular,e6bcd23f0239afe31a9dc1cd42155960c11c2e4c9d1a7da391dd9d96e570721b
62a62b6ffa186c7f18315240994605c58c5d6d610448b3beafc0c1bb2e07023b,-1,4,1,3.26366474,1636694998,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,0,1,3.26366474,1636692386,Regular,62a62b6ffa186c7f18315240994605c58c5d6d610448b3beafc0c1bb2e07023b
5ac54ae2947109dd463caeb2865a299feb1ee92ae0fa45cb63caedaa08b7c19d,-1,4,1,3.48512736,1636621499,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,133,1,3.48512736,1636618772,Regular,5ac54ae2947109dd463caeb2865a299feb1ee92ae0fa45cb63caedaa08b7c19d
b0bfac52d4bb262a94a7dec795ecc4b72132bc888c6c0e966eebe07a53774504,-1,3,1,3.82218578,1636525285,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,32,1,3.82218578,1636523090,Regular,b0bfac52d4bb262a94a7dec795ecc4b72132bc888c6c0e966eebe07a53774504
eae71b4630030a926da40665e76bacc0cb9f38b0adfdf3d85cfdf5393f7ba979,-1,3,1,3.79467309,1636437117,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,48,1,3.79467309,1636434944,Regular,eae71b4630030a926da40665e76bacc0cb9f38b0adfdf3d85cfdf5393f7ba979
7712e11c7435e70779d6b148605a5784a3487a9b2b39a119587310af6be336a7,-1,3,1,3.58286391,1636361236,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,22,1,3.58286391,1636358425,Regular,7712e11c7435e70779d6b148605a5784a3487a9b2b39a119587310af6be336a7
f5d073e209c224c5ef765a8a9a3ea2d4edd19753e56fcfeb61a29c606b128977,-1,1,1,3.35702024,1636302735,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,14,1,3.35702024,1636277610,Regular,f5d073e209c224c5ef765a8a9a3ea2d4edd19753e56fcfeb61a29c606b128977
0b476473e89f66159c70b91273058e26b1b7918659885c6016d3f722d372b2dc,-1,3,1,3.29523543,1636186024,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,115,1,3.29523543,1636183751,Regular,0b476473e89f66159c70b91273058e26b1b7918659885c6016d3f722d372b2dc
7207fc9421552f39f0a685ebc13457bb42b1797b3575cb6670326b9842eb32b4,-1,3,1,1.96864897,1636133994,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
84b53f77191ea57282e31df5cd92d883b759969e6ed447a5f4fd2863dc5c35ea,-1,3,1,3.66679796,1636093350,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,72,1,3.66679796,1636090103,Regular,84b53f77191ea57282e31df5cd92d883b759969e6ed447a5f4fd2863dc5c35ea
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,96,1,1.96864897,1636005474,Regular,7207fc9421552f39f0a685ebc13457bb42b1797b3575cb6670326b9842eb32b4
