tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,26,1,221.07823083,1647254872,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,495,1,221.07823083,1647226137,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,332,1,184.63410385,1647161247,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,263,1,200.91362973,1647142792,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,305,1,184.63410385,1647053495,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,284,1,203.9461309,1646967318,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,5,1,205.51955098,1646901713,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,201,1,220.74785682,1646880843,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,57,1,176.94799372,1646837288,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,193,1,205.51955098,1646799649,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,56,1,172.38013473,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,373,1,176.94799372,1646708822,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,40,1,172.38013473,1646622552,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,485,1,245.58100213,1646570384,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,324,1,216.37802565,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,270,1,216.37802565,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,35,1,613.4242394,1646492960,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,292,1,245.58100213,1646444839,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,147,1,613.4242394,1646363987,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,30,1,187.71897856,1646214900,Regular,e7b9229808377a9fd79d21948357971015adfad71847e2e7584ee66d09542719
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,15,1,586.7783946,1646214900,Regular,4161ab12cc9ee65ada2101574b03d861ffb90aa926998bb048f7c2139bb64d90
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,69,1,374.6427432,1646152367,Regular,d39d4b45ef65e4b0ae138c52441c066947f8d201c529b1455a2f1b355baece20
e7b9229808377a9fd79d21948357971015adfad71847e2e7584ee66d09542719,1,0,1,187.71897856,1646121728,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
4161ab12cc9ee65ada2101574b03d861ffb90aa926998bb048f7c2139bb64d90,1,0,1,586.7783946,1646042431,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,108,1,193.16362617,1645777912,Regular,2a0899027575760566b0a24576f91f27980ac57fa98d2ddf54b127c18d1cfd12
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,317,1,179.82533917,1645777912,Regular,44fc4cd752022fe7755b1d17421a455d2cca0a7d15b5ffde545c7bce407e9c24
2a0899027575760566b0a24576f91f27980ac57fa98d2ddf54b127c18d1cfd12,1,0,1,193.16362617,1645772978,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,201,1,383.48879516,1645714334,Regular,af9a5dfe0c10e484cb5c39c849c4c9daac794765a54f5edeea19b13385412a40
d39d4b45ef65e4b0ae138c52441c066947f8d201c529b1455a2f1b355baece20,1,0,1,374.6427432,1645693682,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
af9a5dfe0c10e484cb5c39c849c4c9daac794765a54f5edeea19b13385412a40,1,0,1,383.48879516,1645502430,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,21,1,174.53905701,1645352073,Regular,a09670517e1548dfac4514717c95c4bd9aec5ce776072493c31851bd921b7a24
44fc4cd752022fe7755b1d17421a455d2cca0a7d15b5ffde545c7bce407e9c24,1,0,1,179.82533917,1645337593,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,335,1,189.85586825,1645280186,Regular,8302bb7710186c95e01830964ebf8a6a6a808d686c61383138629fbb9902f5e6
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,161,1,185.70440869,1645280186,Regular,b635c1ba24be486b3f95899e59e0a58c309f86c39ed339dfe607da89fcd79a13
a09670517e1548dfac4514717c95c4bd9aec5ce776072493c31851bd921b7a24,1,0,1,174.53905701,1645250230,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
8302bb7710186c95e01830964ebf8a6a6a808d686c61383138629fbb9902f5e6,1,0,1,189.85586825,1645160581,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,175,1,151.61953373,1645110672,Regular,6ae012c38437fb37a4951bdfc366a2b122ecbfb5b5c0aec983466984864326ad
b635c1ba24be486b3f95899e59e0a58c309f86c39ed339dfe607da89fcd79a13,1,0,1,185.70440869,1645072992,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
6ae012c38437fb37a4951bdfc366a2b122ecbfb5b5c0aec983466984864326ad,1,0,1,151.61953373,1645005214,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,395,1,153.53066467,1644939533,Regular,9cd16b8d3e56aa0f215a94c54ea1d52f5d8973ad9f2cde4dc3bfc5c22656e312
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,249,1,183.21685536,1644939533,Regular,420591d3cc4c82757610ff50049b339f4156e53c270f07fcbf94548bc007dd33
9cd16b8d3e56aa0f215a94c54ea1d52f5d8973ad9f2cde4dc3bfc5c22656e312,1,0,1,153.53066467,1644912439,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,336,1,157.57888924,1644831420,Regular,928984982b96d143089ef39cc9dc460372e1e6f03284959f0ab5a39b85561efc
420591d3cc4c82757610ff50049b339f4156e53c270f07fcbf94548bc007dd33,1,0,1,183.21685536,1644817454,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,298,1,531.39959287,1644733798,Regular,d84e48451651e64e9af0efaa08aa6df0139e07fadd3221e7cf693f3e9c52dedd
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,30,1,196.30007267,1644733798,Regular,b5ab013304d0be560f8dc332c9ac1c09838ab9f3879cfa6e167564dda3f3465a
d84e48451651e64e9af0efaa08aa6df0139e07fadd3221e7cf693f3e9c52dedd,1,0,1,531.39959287,1644728647,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
928984982b96d143089ef39cc9dc460372e1e6f03284959f0ab5a39b85561efc,1,0,1,157.57888924,1644467903,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,73,1,168.52761716,1644405194,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,329,1,383.42509381,1644405194,Regular,1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0
cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff,1,0,1,168.52761716,1644390408,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,220,1,180.85205611,1644333199,Regular,1f5662f04095aa848f985c69c0a5c815c78dae7f5ef7688d7c25d14a481c44e2
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,235,1,179.09890894,1644333199,Regular,50544799b3a03acd1948d3d1266b699d4bf284f2a2c60e6fbff568176ede2dfe
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,373,1,189.76571109,1644333199,Regular,08c799a45cbb394eb12f1e7c69e9e1539ef383312b280a1e6680147293f9781b
08c799a45cbb394eb12f1e7c69e9e1539ef383312b280a1e6680147293f9781b,1,0,1,189.76571109,1644310606,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
1f5662f04095aa848f985c69c0a5c815c78dae7f5ef7688d7c25d14a481c44e2,1,0,1,180.85205611,1644208849,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0,1,0,1,383.42509381,1644125203,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,288,1,168.14220258,1643990580,Regular,90ff670b88d5ebee11ca802196af50ab35c310a8744b6185130e85a81a983e8f
b5ab013304d0be560f8dc332c9ac1c09838ab9f3879cfa6e167564dda3f3465a,1,0,1,196.30007267,1643949343,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
50544799b3a03acd1948d3d1266b699d4bf284f2a2c60e6fbff568176ede2dfe,1,0,1,179.09890894,1643861636,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,222,1,168.60523146,1643776197,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,473,1,188.32198974,1643776197,Regular,8f3e23759acc66ca9f7d59242a6c7ce82f9343b082e6868ecd576bb3b4c8691b
8f3e23759acc66ca9f7d59242a6c7ce82f9343b082e6868ecd576bb3b4c8691b,1,0,1,188.32198974,1643773094,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
90ff670b88d5ebee11ca802196af50ab35c310a8744b6185130e85a81a983e8f,1,0,1,168.14220258,1643690015,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664,1,0,1,168.60523146,1643603858,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,315,1,178.37630376,1643602989,Regular,ac42deb79235a0d10e148fc53ef7a43396b9321df8918f2e6d88afe2f69db9d8
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,291,1,193.36620904,1643602989,Regular,919e792b73b3d636ccab3b0324950f8d7ac3e347e4a2353cbf342a219acc68ad
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,121,1,191.79061791,1643602989,Regular,b2c15fc6e66a848c118e694058ec1285950dd9f66b74406ccc4cfe16417c51bf
b2c15fc6e66a848c118e694058ec1285950dd9f66b74406ccc4cfe16417c51bf,1,0,1,191.79061791,1643516442,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
919e792b73b3d636ccab3b0324950f8d7ac3e347e4a2353cbf342a219acc68ad,1,0,1,193.36620904,1643437307,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
ac42deb79235a0d10e148fc53ef7a43396b9321df8918f2e6d88afe2f69db9d8,1,0,1,178.37630376,1643361843,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,65,1,172.73422011,1643299268,Regular,e5b3ecbd12fb1a94bb72b1b2775009e524aa3dcea0d1c848569aee6019391bcf
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,168,1,169.66889744,1643299268,Regular,3706bfd67c65dc782ba86628679d4d60721db4c81515355775d050dbdcfd6da9
3706bfd67c65dc782ba86628679d4d60721db4c81515355775d050dbdcfd6da9,1,0,1,169.66889744,1643262193,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,25,1,162.42648359,1643204063,Regular,3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6
3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6,1,0,1,162.42648359,1643181283,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,359,1,158.30416003,1643118148,Regular,053c8be15e0a7cf9433caafa51b9168513f40befe5017c9c657236fbe0e9f716
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,224,1,160.9732153,1643118148,Regular,f7f20af48f8888975604492a1ccce750e9fc76553e798b5bfd214db3e570b01b
053c8be15e0a7cf9433caafa51b9168513f40befe5017c9c657236fbe0e9f716,1,0,1,158.30416003,1643093312,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
e5b3ecbd12fb1a94bb72b1b2775009e524aa3dcea0d1c848569aee6019391bcf,1,0,1,172.73422011,1643010545,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
f7f20af48f8888975604492a1ccce750e9fc76553e798b5bfd214db3e570b01b,1,0,1,160.9732153,1642929449,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,36,1,190.05938596,1642859087,Regular,0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,199,1,221.60198868,1642859087,Regular,de6ff4cead77582c974342946fb9e77664e55a94693b393a425560b4638bee32
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,237,1,164.07377226,1642859087,Regular,ef309373661c3dac0bbda2194feaf966cc8f2d103a79126ef0f599297748bde9
0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14,1,0,1,190.05938596,1642838253,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,190,1,157.14957569,1642766962,Regular,9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d
de6ff4cead77582c974342946fb9e77664e55a94693b393a425560b4638bee32,1,0,1,221.60198868,1642749903,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,196,1,206.23367933,1642685830,Regular,2538fb74cf953658d34840f18f3fa008fa066ca3f496f47f4b2b9e9b1203c36c
ef309373661c3dac0bbda2194feaf966cc8f2d103a79126ef0f599297748bde9,1,0,1,164.07377226,1642660153,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,1,0,1,157.14957569,1642569637,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,129,1,150.73019329,1642500535,Regular,096f862dea9e581ed21c2e0dc22ff2d113eba2e8d073edfea728d5590d08e432
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,226,1,161.68126571,1642500535,Regular,3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db
096f862dea9e581ed21c2e0dc22ff2d113eba2e8d073edfea728d5590d08e432,1,0,1,150.73019329,1642478830,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,347,1,206.10280368,1642424444,Regular,a5f1ee9ab86c15416da00b643903a088bcae66dc3bef0eafa8a1b110edc7e706
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,367,1,166.75607403,1642424444,Regular,103361a4a7a7c33ffcb15e34ef12d9ffed99c9465054251482ba40da2251c126
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,1,0,1,161.68126571,1642396035,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
103361a4a7a7c33ffcb15e34ef12d9ffed99c9465054251482ba40da2251c126,1,0,1,166.75607403,1642333243,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,281,1,169.70378751,1642236551,Regular,b4502219e93228a11a79f20c0907919668b55262ccaeb5d2d684330eee6f9d09
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,193,1,184.06157536,1642236551,Regular,bc613d5073e769e34f46dc354a63571399bedccd3517ba7fa46a4cb2e6148d75
b4502219e93228a11a79f20c0907919668b55262ccaeb5d2d684330eee6f9d09,1,0,1,169.70378751,1642229499,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
2538fb74cf953658d34840f18f3fa008fa066ca3f496f47f4b2b9e9b1203c36c,1,0,1,206.23367933,1642191436,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
a5f1ee9ab86c15416da00b643903a088bcae66dc3bef0eafa8a1b110edc7e706,1,0,1,206.10280368,1642047343,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,273,1,183.63378504,1641991374,Regular,922f17360cd6561b8a50e259b728eaae2c5bf1b13a0634f42c2a95fe7300a4a9
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,529,1,361.32537222,1641991374,Regular,5e016e886cb5b775ccf6d6a13a6eebf3c6350213a0dee12e3302f16d26e64c22
922f17360cd6561b8a50e259b728eaae2c5bf1b13a0634f42c2a95fe7300a4a9,1,0,1,183.63378504,1641981148,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
bc613d5073e769e34f46dc354a63571399bedccd3517ba7fa46a4cb2e6148d75,1,0,1,184.06157536,1641920106,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,187,1,170.21229062,1641803658,Regular,3479687a58399ffa1e3d2e700c2ea11c7a62087c5472ca084b3fb718d5927e24
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,175,1,343.59982084,1641803658,Regular,577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,55,1,183.92275749,1641803658,Regular,5a7b72bacf3013555e46fd01060a2d9e2d18c3dd8578621c32fa67ab9dcdbbd9
5e016e886cb5b775ccf6d6a13a6eebf3c6350213a0dee12e3302f16d26e64c22,1,0,1,361.32537222,1641793123,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,283,1,185.00551573,1641654020,Regular,51a5bc8ffcfcb6dc9e69d9f4fabaad8893fa9819cab6a5ab67b3879c25bca8b9
5a7b72bacf3013555e46fd01060a2d9e2d18c3dd8578621c32fa67ab9dcdbbd9,1,0,1,183.92275749,1641623332,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
51a5bc8ffcfcb6dc9e69d9f4fabaad8893fa9819cab6a5ab67b3879c25bca8b9,1,0,1,185.00551573,1641533084,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,6,1,183.95489464,1641471911,Regular,79db105edf285ee94bee02b49b9f171b023b711a116e8ba76f71187b2aa6d439
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,277,1,355.3119737,1641471911,Regular,3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4
3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4,1,0,1,355.3119737,1641462551,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
79db105edf285ee94bee02b49b9f171b023b711a116e8ba76f71187b2aa6d439,1,0,1,183.95489464,1641274919,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
3479687a58399ffa1e3d2e700c2ea11c7a62087c5472ca084b3fb718d5927e24,1,0,1,170.21229062,1641259229,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597,1,0,1,343.59982084,1641144322,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,196,1,500.01039779,1641049352,Regular,0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8
0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8,1,0,1,500.01039779,1640922896,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,220,1,938.82580022,1640701214,Regular,f31946d1a8af56477404dcb7249674a7a44d1ccbb852c850f084a111a6d23c60
f31946d1a8af56477404dcb7249674a7a44d1ccbb852c850f084a111a6d23c60,1,0,1,938.82580022,1640665619,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,10,1,148.32855093,1640420479,Regular,f72e7d47f4a87f940e18abe91e1fe5475b933e60ab817cdfd48d399fb250f47a
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,167,1,500.4292255,1640177182,Regular,e36c64f4110870a1cfdc093692565bf45ab61b6a70a8047f06cd2c72f1ba38a1
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,216,1,152.30016604,1640177182,Regular,f6dad64a44a9d30451d54bd8d98917d0e75733dfe601711089e7c8b86c8ff38c
f6dad64a44a9d30451d54bd8d98917d0e75733dfe601711089e7c8b86c8ff38c,1,0,1,152.30016604,1640147694,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
f72e7d47f4a87f940e18abe91e1fe5475b933e60ab817cdfd48d399fb250f47a,1,0,1,148.32855093,1640096359,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,120,1,990.00974239,1640012249,Regular,3a0e750fcee107b2fb3d6adc697591318da827899ed98298d4119f7c064e8657
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,130,1,147.33524474,1640012249,Regular,4b188a707b88abfe5a63b886cb93eab557c8b4d031d91c8c0c2f101701b99c9b
e36c64f4110870a1cfdc093692565bf45ab61b6a70a8047f06cd2c72f1ba38a1,1,0,1,500.4292255,1639972231,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
