tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b0dafdce1b35c4d5caf4e1cf9382bef87ebbaab57a5df5db9d668e8b42803b,-1,4,1,0.16275982,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,131,1,0.16275982,1621052345,Regular,f1b0dafdce1b35c4d5caf4e1cf9382bef87ebbaab57a5df5db9d668e8b42803b
85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112,-1,9,1,0.2010162,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,148,1,0.2010162,1620963974,Regular,85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112
57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d,-1,6,1,0.17470777,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76,-1,7,1,0.18139441,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,150,1,0.17470777,1620880059,Regular,57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,44,1,0.18139441,1620822109,Regular,e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76
f76eb26f4aea57e68176d90742143998a652d8dda1a8c7a9a7a2576d9a55aa5f,-1,9,1,0.17102126,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,161,1,0.17102126,1620715809,Regular,f76eb26f4aea57e68176d90742143998a652d8dda1a8c7a9a7a2576d9a55aa5f
b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d,-1,2,1,0.15752673,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,189,1,0.15752673,1620618386,Regular,b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d
b23ff37a0a0c402c4dd1952a3d294042d130a34bb1595b71f0fbf9b1680ba26c,-1,3,1,0.13486994,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,26,1,0.13486994,1620532216,Regular,b23ff37a0a0c402c4dd1952a3d294042d130a34bb1595b71f0fbf9b1680ba26c
b42f094bbe488c705f49e54bd3ca1e52f9d42c2a2f6dcba2995dfe5e3409458b,-1,4,1,0.12973159,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,91,1,0.12973159,1620446217,Regular,b42f094bbe488c705f49e54bd3ca1e52f9d42c2a2f6dcba2995dfe5e3409458b
d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c,-1,8,1,0.12834272,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,183,1,0.12834272,1620358408,Regular,d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c
bf0544dba9e535848bd39ddfaf33937022203a188cfa7a89f8725652cb97f37f,-1,2,1,0.13113882,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,154,1,0.13113882,1620271389,Regular,bf0544dba9e535848bd39ddfaf33937022203a188cfa7a89f8725652cb97f37f
e73564cc3e0a962c33ef4b54379211f3050ffa85ace605600c8d45a9147177ff,-1,5,1,0.14845552,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,103,1,0.14845552,1620188635,Regular,e73564cc3e0a962c33ef4b54379211f3050ffa85ace605600c8d45a9147177ff
9d0491f0e88640fa8048140fc518b4743a5064fb46bf6eae06f14839a5306628,-1,4,1,0.15404387,1620169388,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,193,1,0.15404387,1620100083,Regular,9d0491f0e88640fa8048140fc518b4743a5064fb46bf6eae06f14839a5306628
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,-1,9,1,0.14362144,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,103,1,0.14362144,1620017514,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399,-1,1,1,0.14265959,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,121,1,0.14265959,1619930065,Regular,e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399
0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc,-1,5,1,0.15018661,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,67,1,0.15018661,1619842656,Regular,0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc
1716aae22066d7fec8bb2f852edd71ff51799b7b416b224a8d60bf7d15856cb8,-1,5,1,0.18355511,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,60,1,0.18355511,1619753288,Regular,1716aae22066d7fec8bb2f852edd71ff51799b7b416b224a8d60bf7d15856cb8
c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b,-1,3,1,0.16405545,1613517314,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,61,1,0.16405545,1613450159,Regular,c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b
3d3c2ee7a45132ae60d51ff21d791257c55885e2fd5cc570c639831555ded454,-1,9,1,0.12924293,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,40,1,0.12924293,1613357498,Regular,3d3c2ee7a45132ae60d51ff21d791257c55885e2fd5cc570c639831555ded454
5ddac9ed61b1ebdc885c6d207f9387d39e63900ec1603616b951979e307672f4,-1,2,1,0.17033355,1613353283,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,100,1,0.17033355,1613266868,Regular,5ddac9ed61b1ebdc885c6d207f9387d39e63900ec1603616b951979e307672f4
2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc,-1,8,1,0.17032724,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,104,1,0.17032724,1613185762,Regular,2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc
99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba,-1,0,1,0.18578923,1613174378,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,88,1,0.18578923,1613097681,Regular,99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba
0c1c9e7a4e4e94f75327c0be623aee34f22bdfa1cf942555aaa39d8edd648747,-1,6,1,0.17895188,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,24,1,0.17895188,1613011684,Regular,0c1c9e7a4e4e94f75327c0be623aee34f22bdfa1cf942555aaa39d8edd648747
b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c,-1,2,1,0.15708254,1613007700,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,85,1,0.15708254,1612928831,Regular,b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c
66dd58c1d1695a1b86c983b6e864a460b55a2b99d369682f3891fa508eb6dc71,-1,7,1,0.13865469,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,5,1,0.13865469,1612844155,Regular,66dd58c1d1695a1b86c983b6e864a460b55a2b99d369682f3891fa508eb6dc71
7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8,-1,6,1,0.13825811,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,34,1,0.13825811,1612758719,Regular,7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8
dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb,-1,7,1,0.16596665,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,59,1,0.16596665,1612671319,Regular,dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb
3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905,-1,2,1,0.17686233,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,47,1,0.17686233,1612584482,Regular,3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905
4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8,-1,2,1,0.16717218,1612568660,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,76,1,0.16717218,1612500002,Regular,4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8
017f81289c62b510e1bd121f7db34a133e87109dad3332f51d43ec9668bc2573,-1,0,1,0.1613979,1612493697,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8,-1,4,1,0.16319693,1612418263,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,69,1,0.1613979,1612410940,Regular,017f81289c62b510e1bd121f7db34a133e87109dad3332f51d43ec9668bc2573
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,87,1,0.16319693,1612329604,Regular,cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8
b2c4e7f5900157abed0fd0628e90d39d8a570981eb3044916fb50b02b2007589,-1,1,1,0.15068705,1612315263,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,82,1,0.15068705,1612239124,Regular,b2c4e7f5900157abed0fd0628e90d39d8a570981eb3044916fb50b02b2007589
aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833,-1,0,1,0.21794774,1612226546,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,76,1,0.21794774,1612148988,Regular,aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833
9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da,-1,9,1,0.14372902,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af,-1,3,1,0.17891881,1611637689,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,9,1,0.14372902,1611631855,Regular,9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,0,1,0.17891881,1611549539,Regular,0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af
6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70,-1,2,1,0.19844646,1611511180,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,80,1,0.19844646,1611456977,Regular,6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,1,1,0.18525466,1611444151,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,69,1,0.18525466,1611371498,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
556f8ed52c49a0b4d1ad717c9b84060e0668f1ee098af9bb63bd9a7ba84d1219,-1,3,1,0.14939167,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b,-1,6,1,0.1453744,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,47,1,0.14939167,1611287403,Regular,556f8ed52c49a0b4d1ad717c9b84060e0668f1ee098af9bb63bd9a7ba84d1219
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,9,1,0.1453744,1611204283,Regular,8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b
48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f,-1,4,1,0.16231286,1611108157,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,84,1,0.16231286,1611025291,Regular,48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f
396062fc0b600f25aa38d0af6cbe1b2c8b6ca9a8fc303bf0ef0ca28b3591369a,-1,8,1,0.15304811,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,63,1,0.15304811,1610940461,Regular,396062fc0b600f25aa38d0af6cbe1b2c8b6ca9a8fc303bf0ef0ca28b3591369a
bdb8c6695b2c4272770dc364b2e577aa28fc37a7ddb25e93bf994201ff8fccb7,-1,0,1,0.15306296,1610925618,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,32,1,0.15306296,1610851633,Regular,bdb8c6695b2c4272770dc364b2e577aa28fc37a7ddb25e93bf994201ff8fccb7
d89b597f0d5bdf1de2160039735d9937e7b47c0be127468acdc3ceb76c7424b9,-1,0,1,0.16474385,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,56,1,0.16474385,1610771748,Regular,d89b597f0d5bdf1de2160039735d9937e7b47c0be127468acdc3ceb76c7424b9
af9aaca84d6abaf5fa1b925b75bb5094fa0b124ee076a39994baf1ea0cee7612,-1,2,1,0.15891068,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,60,1,0.15891068,1610686785,Regular,af9aaca84d6abaf5fa1b925b75bb5094fa0b124ee076a39994baf1ea0cee7612
a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d,-1,2,1,0.14839977,1610671411,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,37,1,0.14839977,1610596467,Regular,a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d
a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0,-1,6,1,0.13294358,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,71,1,0.13294358,1610502986,Regular,a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0
f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02,-1,3,1,0.15088391,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,61,1,0.15088391,1610416785,Regular,f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02
b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a,-1,0,1,0.14137861,1610409066,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,80,1,0.14137861,1610330443,Regular,b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a
06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de,-1,7,1,0.16373633,1610318391,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,56,1,0.16373633,1610245568,Regular,06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de
7f70e535330684ab6d20548a1eb36788e39a3f18152e4cbf2811757677401459,-1,7,1,0.19626684,1610217324,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,16,1,0.19626684,1610156228,Regular,7f70e535330684ab6d20548a1eb36788e39a3f18152e4cbf2811757677401459
26a54965bbd1000f01761bd2a4f2728ff8f712820d550f803e1ee6e04fdb206d,-1,4,1,0.20884362,1610143401,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,56,1,0.20884362,1610071085,Regular,26a54965bbd1000f01761bd2a4f2728ff8f712820d550f803e1ee6e04fdb206d
7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4,-1,2,1,0.19872944,1610053854,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,53,1,0.19872944,1609989218,Regular,7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4
b4a125e2d788c02abf1bdc86de8c5b794b471ad355d56165596c8673439fde8d,-1,9,1,0.1362998,1609974678,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,18,1,0.1362998,1609903242,Regular,b4a125e2d788c02abf1bdc86de8c5b794b471ad355d56165596c8673439fde8d
eaa2090fead4ba870b073e7fc41ba9e67fed7d4b201cd03efcf361f1326abd30,-1,3,1,0.19002091,1609894164,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,83,1,0.19002091,1609815487,Regular,eaa2090fead4ba870b073e7fc41ba9e67fed7d4b201cd03efcf361f1326abd30
95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b,-1,8,1,0.20672909,1609804756,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,39,1,0.20672909,1609727354,Regular,95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b
26e85518d8c0835f72060c7d471453248495c0dfcd38ea6e4b2b31ab2fa99259,-1,9,1,0.18879731,1609712798,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,24,1,0.18879731,1609644069,Regular,26e85518d8c0835f72060c7d471453248495c0dfcd38ea6e4b2b31ab2fa99259
5f975f9e402956a9aae9c65d36937219f6fa920bdf830d0212da34a2c9538acb,-1,8,1,0.16769144,1609632394,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,5,1,0.16769144,1609562173,Regular,5f975f9e402956a9aae9c65d36937219f6fa920bdf830d0212da34a2c9538acb
e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd,-1,7,1,0.19464841,1609558573,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,33,1,0.19464841,1609470325,Regular,e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd
a2be03906d29ea85f9eda476959f71c8692159035e47c9e7917d179c8f93d25c,-1,3,1,0.20875304,1609455690,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,37,1,0.20875304,1609384726,Regular,a2be03906d29ea85f9eda476959f71c8692159035e47c9e7917d179c8f93d25c
43692d9cf9cbb443afcb10b13daddde04e8c2314b3ff6a1d3415ec9fd5f36c87,-1,5,1,0.90498142,1609366649,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
c966adb95d6fc4be6b1eb306a21db0bd3f43d30ff981c255e9626f567abd1552,-1,1,1,0.20049858,1609360563,Regular,8d45aa3b7be4a277c9bb88c9bae2f033d8d2a175e08d82ad67cb404ecf10efd3
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,41,1,0.90498142,1609301681,Regular,43692d9cf9cbb443afcb10b13daddde04e8c2314b3ff6a1d3415ec9fd5f36c87
8d45aa3b7be4a277c9bb88c9bae2f033d8d2a175e08d82ad67cb404ecf10efd3,1,0,1,0.20049858,1609262438,Regular,c966adb95d6fc4be6b1eb306a21db0bd3f43d30ff981c255e9626f567abd1552
4442045a42ec38429061e3bc057f87f3ebe8582736d71e6359f5bff2d6c434a5,-1,2,1,1.04439035,1608938993,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,33,1,1.04439035,1608863581,Regular,4442045a42ec38429061e3bc057f87f3ebe8582736d71e6359f5bff2d6c434a5
