tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,2,1,0.25303686,1488152886,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,76,1,0.27416923,1488141414,Regular,f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,40,1,0.28466998,1488139726,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,43,1,0.28553078,1488139726,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,41,1,0.28511846,1488139726,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,5,1,0.18134757,1488119681,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,101,1,0.37859323,1488109140,Regular,55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,42,1,0.25427575,1488107741,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,51,1,0.25600714,1488107741,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,49,1,0.25587863,1488107741,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,30,1,0.28553078,1488097908,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,62,1,0.18925053,1488087364,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,130,1,0.26725667,1488054432,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,137,1,0.22725745,1488044368,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,49,1,0.25587863,1488032795,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,140,1,0.25427575,1488021737,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,56,1,0.25600714,1488000257,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,126,1,0.28466998,1487989663,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,52,1,0.30692042,1487988861,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,134,1,0.24470728,1487978585,Regular,42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,63,1,0.26125097,1487967666,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,73,1,0.27142686,1487956981,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
dc09e4594535fff4331466f85bcae62f7a3b3fe758c6740d5abf28e635ef5b96,-1,3,1,0.19251823,1487956199,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,22,1,0.18531288,1487954598,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,20,1,0.18515578,1487954598,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,18,1,0.18452325,1487954598,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,2,1,0.17701301,1487950840,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,26,1,0.28628894,1487948419,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,38,1,0.28906801,1487948419,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,43,1,0.29692083,1487948419,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,34,1,0.339626,1487935084,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,135,1,0.17701301,1487913829,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,12,1,0.18515578,1487902784,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,126,1,0.41053257,1487891892,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,123,1,0.36677338,1487880882,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,78,1,0.27538241,1487858927,Regular,5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,36,1,0.18531288,1487848664,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,41,1,0.47735707,1487840295,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,40,1,0.47667033,1487840295,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,82,1,0.28628894,1487837185,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,0,1,0.19251823,1487826032,Regular,dc09e4594535fff4331466f85bcae62f7a3b3fe758c6740d5abf28e635ef5b96
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,42,1,0.18452325,1487815143,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,170,1,0.28511846,1487793169,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c,-1,21,1,0.19373169,1487791707,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,29,1,0.40318693,1487789565,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,47,1,0.28367182,1487785612,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,14,1,0.26833812,1487782289,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,80,1,0.19373169,1487771404,Regular,2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,16,1,0.19276912,1487754537,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,57,1,0.19276912,1487728098,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,151,1,0.47735707,1487717023,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,71,1,0.47667033,1487706264,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf,-1,10,1,0.2048133,1487704003,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39,-1,20,1,0.1987528,1487703155,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,138,1,0.45980209,1487684483,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
3e8d3b92ccaab74af84c71f0c1e8dac2d7a64709ee382c8c26e8a6e83401e3b1,-1,10,1,0.10525188,1487668798,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,90,1,0.2048133,1487663113,Regular,b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,13,1,0.10525188,1487641105,Regular,3e8d3b92ccaab74af84c71f0c1e8dac2d7a64709ee382c8c26e8a6e83401e3b1
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,103,1,0.1987528,1487630313,Regular,9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,31,1,0.24878251,1487622425,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,0,1,0.10039749,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,30,1,0.10039749,1487619827,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,85,1,0.28906801,1487608257,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,22,1,0.20963281,1487597846,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,102,1,0.49852155,1487597846,Regular,29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,13,1,0.1968058,1487589030,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,5,1,0.16061067,1487580948,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,46,1,0.16061067,1487554302,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,79,1,0.24878251,1487543332,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,170,1,0.28367182,1487532641,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,36,1,0.20963281,1487521430,Regular,d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1
ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2,-1,7,1,0.10205775,1487511815,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,69,1,0.10205775,1487510612,Regular,ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,128,1,0.29692083,1487500098,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,54,1,0.30692042,1487489304,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,62,1,0.1968058,1487478938,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,21,1,0.198054,1487468068,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,22,1,0.19864952,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,193,1,0.40318693,1487468068,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,44,1,0.19864952,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,13,1,0.198054,1487445399,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,1,1,0.21041019,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,138,1,0.21041019,1487423780,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559,-1,3,1,0.1011701,1487415612,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,1,1,0.1011701,1487412643,Regular,29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,12,1,0.30783284,1487410489,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,39,1,0.62601491,1487410489,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,20,1,0.17850871,1487406540,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,126,1,0.17850871,1487401798,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
4a0592619c44bfac34e070ab365db9d12e301ef3336410f979fa32336ba4d9fd,-1,7,1,0.10659877,1487398309,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,17,1,0.10659877,1487390921,Regular,4a0592619c44bfac34e070ab365db9d12e301ef3336410f979fa32336ba4d9fd
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,81,1,0.30783284,1487379930,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,96,1,0.62601491,1487369432,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,12,1,0.10879715,1487349848,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,29,1,0.10879715,1487347535,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,10,1,0.32261991,1487342931,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,19,1,0.20529111,1487340124,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,119,1,0.32261991,1487336695,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,50,1,0.36251513,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,60,1,0.36251513,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,35,1,0.20529111,1487305007,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,20,1,0.11187779,1487295360,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,39,1,0.11187779,1487294191,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,42,1,0.32373435,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,47,1,0.32373435,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,28,1,0.24040474,1487266027,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,31,1,0.24237215,1487266027,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504,-1,30,1,0.35147793,1487264799,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,105,1,0.35147793,1487260671,Regular,52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,76,1,0.24237215,1487239178,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,69,1,0.24040474,1487229008,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3,-1,19,1,0.12846838,1487199687,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,48,1,0.12846838,1487195232,Regular,5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,16,1,0.21265942,1487189823,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,21,1,0.11364552,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,3,1,0.11364552,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,131,1,0.21265942,1487173635,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3,-1,8,1,0.60035443,1487171571,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,21,1,0.5441816,1487161035,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,7,1,0.53957531,1487161035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a,-1,11,1,0.1594033,1487145620,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,41,1,0.1594033,1487140950,Regular,30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,6,1,0.33665083,1487138421,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,3,1,0.33665083,1487130181,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,23,1,0.16980509,1487109889,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,26,1,0.16980509,1487108300,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,198,1,0.53957531,1487098539,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,142,1,0.5441816,1487086619,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d,-1,50,1,0.5867252,1487085303,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d,-1,7,1,0.41533325,1487085303,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,13,1,0.2660595,1487084184,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
