tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,16,1,0.20824544,1541608493,Regular,b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,17,1,0.20849377,1541608493,Regular,c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,18,1,0.20967452,1541608493,Regular,a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,19,1,0.20995006,1541608493,Regular,168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da
538090337053b8fac658fb7d0a7d814bc3f8f8ddb7d426f28af11f34cf1332de,1,10,1,0.20298618,1541589055,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
5c88dc4bedac1d57bdddbb0ae54a0abb9e3e6307c75dea65cacec79f02b9fd43,1,17,1,0.21056666,1541541872,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,13,1,0.20603997,1541487589,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b,1,9,1,0.21111994,1541437073,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e,1,1,1,0.20003198,1541379347,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d,1,16,1,0.21140632,1541322175,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
6a1b3934ebdae665c1988a17c990d339d1630cf4e6a4a1f219c423bc9413f02a,1,9,1,0.20159702,1541264184,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e,1,5,1,0.20849377,1541210885,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,20,1,0.21794084,1541156374,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
63a199672a12553aaa7d86ae5f77201bce508a891ad60f8a89f61f3fad46b0f3,1,14,1,0.20216306,1541098506,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34,1,4,1,0.20110962,1541040894,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8,1,11,1,0.20824544,1540986853,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1,1,4,1,0.20591387,1540929347,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
04bddd9bc98cf6b2eeb8b60b19fdf91cb365f9ae9459c9c73398388596f00641,1,19,1,0.21567689,1540875504,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
56aaa89a5374fd8f88bb4b1d592abdb267db5672288e44de0bad210b1d9a9ea1,1,10,1,0.21317923,1540821368,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,22,1,0.20967452,1540767887,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021,1,6,1,0.21734972,1540713852,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3,1,15,1,0.2072817,1540663124,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
5f42f59b643a07994c7197d9aaf6f7363c99889526533c404d464c37daa0af46,1,21,1,0.22605295,1540608815,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
68690403748d353ad10d5b51f7006b278c8a54991ca763c145c7f363d046414b,1,5,1,0.20179258,1540551650,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e,1,2,1,0.2149717,1540500905,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465,1,0,1,0.21213113,1540449550,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
49a6de3be6e0fcde3ed818ed84c153ba5c18ebbe1add947f4ed2351e0c7cf122,1,10,1,0.20375276,1540401135,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa,1,27,1,0.20749195,1540353362,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa,1,14,1,0.21078775,1540280389,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde,1,9,1,0.20781723,1540221263,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8,1,18,1,0.20558439,1540170392,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da,1,3,1,0.20995006,1540097347,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
05664f310aea3c8eeaafc551686c4a3bfa75d301653a1fef2feb46fa458ce448,1,6,1,0.21772,1540023873,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
f3af6522d2ae14a5705f2be46c63cc650a0342f44561a3a82ead46673888a270,1,8,1,0.21338392,1539967603,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d,1,5,1,0.22025615,1539911504,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
c4b5a367eb05d63b76361b3e0c9630140d3b025aa3cb01e2828e209c0f9ed2de,1,8,1,0.21227811,1539857488,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d,1,9,1,0.20384149,1539809219,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,18,1,0.20464444,1539763148,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925,1,12,1,0.21144148,1539720773,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
072cc1102f7833d5964a9da70b9d59d495e1985fbe1f5df5c0e6b4fc67a33cf4,1,22,1,0.21269149,1539649889,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4,1,14,1,0.2150828,1539603932,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696,1,13,1,0.20397095,1539555914,Regular,a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e
f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c,1,2,1,0.21510203,1539509066,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
