tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2844d7d2698920bbbcaba7f9c7f6fcbee70198485b3fc6e1462f0b8c35304158,-1,0,1,0.19918478,1557696131,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,44,1,0.19918478,1557628235,Regular,2844d7d2698920bbbcaba7f9c7f6fcbee70198485b3fc6e1462f0b8c35304158
70ac95864f94d64bbfed97b2b9746d8bbd126a03e3a2fa36148c3297372b7fbc,-1,1,1,0.1870296,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,9,1,0.1870296,1557541848,Regular,70ac95864f94d64bbfed97b2b9746d8bbd126a03e3a2fa36148c3297372b7fbc
8eacaef228a2e98eabd26c4c2738b5a91e3804438a5d9f3a5070d2a80bb90cce,-1,1,1,0.22953806,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,13,1,0.22953806,1557455710,Regular,8eacaef228a2e98eabd26c4c2738b5a91e3804438a5d9f3a5070d2a80bb90cce
7b3a375a0e0f2552b1a628834a6e28dfe752307e0a69c1cdc2deb9dce2db9810,-1,1,1,0.22687665,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,69,1,0.22687665,1557370033,Regular,7b3a375a0e0f2552b1a628834a6e28dfe752307e0a69c1cdc2deb9dce2db9810
b387f34c321f984a1bef8f724d460c9c98512a552f02e7f61245831ff9a13580,-1,0,1,0.20825041,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,105,1,0.20825041,1557283109,Regular,b387f34c321f984a1bef8f724d460c9c98512a552f02e7f61245831ff9a13580
cd772ad1ce319545a026eb85b088f75be0ff3ab1391ebf9aa764d7484467e906,-1,1,1,0.20509425,1557276001,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,90,1,0.20509425,1557196230,Regular,cd772ad1ce319545a026eb85b088f75be0ff3ab1391ebf9aa764d7484467e906
3e310f2ddbd8d566ea36adee947a531f84529652f6645066374a5372559efd55,-1,1,1,0.20071994,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,138,1,0.20071994,1557110771,Regular,3e310f2ddbd8d566ea36adee947a531f84529652f6645066374a5372559efd55
06477e4cdb2052819ca6fde240c97411d71a4bce44ef42473109b65f23f13c07,-1,1,1,0.20678547,1557095343,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,21,1,0.20678547,1557023358,Regular,06477e4cdb2052819ca6fde240c97411d71a4bce44ef42473109b65f23f13c07
143f8593db3c8d4a5c078d7de8c4bf4a47be0993d55d8506fca1b7e5cd3e58ff,-1,1,1,0.27610975,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,46,1,0.27610975,1556937430,Regular,143f8593db3c8d4a5c078d7de8c4bf4a47be0993d55d8506fca1b7e5cd3e58ff
080f0dd384dc562c25f85812259cf3dedd7094966307f2c6b1cb433a3927ad9f,-1,1,1,0.28073703,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,24,1,0.28073703,1555116627,Regular,080f0dd384dc562c25f85812259cf3dedd7094966307f2c6b1cb433a3927ad9f
264f39fb2a3e3e4313bc87a2a126543b8d80d32e7873bff668352ffa92bd34e3,-1,1,1,0.29935305,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,48,1,0.29935305,1554858103,Regular,264f39fb2a3e3e4313bc87a2a126543b8d80d32e7873bff668352ffa92bd34e3
f206824f0c165f8fdecb1a2837ffe3c69d2f7b146342040406ff749db43c1851,-1,1,1,0.27324401,1554835776,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,28,1,0.27324401,1554771098,Regular,f206824f0c165f8fdecb1a2837ffe3c69d2f7b146342040406ff749db43c1851
fb3f5bbe5e4f43439497ab39df8de931a20e9fea4dbb65a1ce6ff82c6718b204,-1,0,1,0.25986291,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,118,1,0.25986291,1554686404,Regular,fb3f5bbe5e4f43439497ab39df8de931a20e9fea4dbb65a1ce6ff82c6718b204
de49308bbec262f2e733323a292ddff298f4ec65206a59863216e0bfdc3eb7bd,-1,0,1,0.30953519,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,46,1,0.30953519,1554600457,Regular,de49308bbec262f2e733323a292ddff298f4ec65206a59863216e0bfdc3eb7bd
734817afa8918ec0441695364b0599ea05187d90b31d4702ad82dd20c4c0ef3b,-1,0,1,0.2951333,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,16,1,0.2951333,1554517505,Regular,734817afa8918ec0441695364b0599ea05187d90b31d4702ad82dd20c4c0ef3b
205ec47b7aeb5aecbc8c6dae54b8686056f1d44a902470a7d2461d3b4b00d394,-1,0,1,0.25853316,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,83,1,0.25853316,1554426047,Regular,205ec47b7aeb5aecbc8c6dae54b8686056f1d44a902470a7d2461d3b4b00d394
8ab8a4d085d48e1b9e8548191e6922a37f26f4c77fa3b22b5683d4e2ae19dbdc,-1,1,1,0.27087037,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,119,1,0.27087037,1554338485,Regular,8ab8a4d085d48e1b9e8548191e6922a37f26f4c77fa3b22b5683d4e2ae19dbdc
2eae78301c92d217fc953c7e5c39fb652fe416d1aefa130b0a02ae1684840d26,-1,1,1,0.29767775,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,39,1,0.29767775,1554252754,Regular,2eae78301c92d217fc953c7e5c39fb652fe416d1aefa130b0a02ae1684840d26
c2b54999fbb97bbda981935fd06856b2eafc86c2c93a74bae34b32fe963d6cdc,-1,1,1,0.27160517,1554236169,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,77,1,0.27160517,1554167756,Regular,c2b54999fbb97bbda981935fd06856b2eafc86c2c93a74bae34b32fe963d6cdc
81cf8b81a0bf552ceeeb66191467ce8ad58041a9293c023bf4ef0ffc03a2d874,-1,0,1,0.27143738,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,15,1,0.27143738,1554083368,Regular,81cf8b81a0bf552ceeeb66191467ce8ad58041a9293c023bf4ef0ffc03a2d874
7687d24ca1f7bb7ed4439144a1b6bc96266f20a56084cc5fe1eb2b7cedd775c3,-1,1,1,0.25374277,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,24,1,0.25374277,1553995483,Regular,7687d24ca1f7bb7ed4439144a1b6bc96266f20a56084cc5fe1eb2b7cedd775c3
38f63d84a28aa8c17b3ad40b55f88404efd10584181520d0c9924c21117d1840,-1,1,1,0.22617608,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,48,1,0.22617608,1553906900,Regular,38f63d84a28aa8c17b3ad40b55f88404efd10584181520d0c9924c21117d1840
63ff3321716db2c970d8937afac55b13f6fe0c5c2bced0021ca702c7fe8e8b6e,-1,0,1,0.24559682,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,83,1,0.24559682,1553823205,Regular,63ff3321716db2c970d8937afac55b13f6fe0c5c2bced0021ca702c7fe8e8b6e
524f73e7fc262fa21a20d0c3bbdecf9a3cefcfc06e5c9c7cd4ee7ce6df91c75f,-1,1,1,0.24892047,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,68,1,0.24892047,1553736569,Regular,524f73e7fc262fa21a20d0c3bbdecf9a3cefcfc06e5c9c7cd4ee7ce6df91c75f
790ae2d11faefdb94ef3656255d48959f6488a3170272717fbc3377b92968093,-1,1,1,0.26252929,1553724613,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,86,1,0.26252929,1553650565,Regular,790ae2d11faefdb94ef3656255d48959f6488a3170272717fbc3377b92968093
35ae65ae9bbb51862f360c227e90f64c97c21729523dd039c689d16d826a39a9,-1,1,1,0.28880015,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,6,1,0.28880015,1553562079,Regular,35ae65ae9bbb51862f360c227e90f64c97c21729523dd039c689d16d826a39a9
e42fed0252af4d0bd17077d8295395f6af32812929f3bca2e8571e5f142fd72f,-1,0,1,0.14779558,1553539972,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,77,1,0.14779558,1553475804,Regular,e42fed0252af4d0bd17077d8295395f6af32812929f3bca2e8571e5f142fd72f
785344a7f5905562b1479e25f62ef5d83fbbaadae14dc10ab14dd1f1440265db,-1,1,1,0.12065518,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,43,1,0.12065518,1553131824,Regular,785344a7f5905562b1479e25f62ef5d83fbbaadae14dc10ab14dd1f1440265db
1877a62d6d8d4fd39b78ad8f8bfd3142a0c1d048a2b2d0e3d46968367a9a8b92,-1,0,1,0.33273371,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,58,1,0.33273371,1553043771,Regular,1877a62d6d8d4fd39b78ad8f8bfd3142a0c1d048a2b2d0e3d46968367a9a8b92
ff39ee39e9309f4e3ab37cfd49b0109324e60fff8f77f16e3778b4072228c854,-1,1,1,0.34622426,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,130,1,0.34622426,1552957210,Regular,ff39ee39e9309f4e3ab37cfd49b0109324e60fff8f77f16e3778b4072228c854
fcf6676cacaee39020eb116f9e8e2d22410bc3c9e85d3b686b5f6adf468d6d2f,-1,1,1,0.36321214,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,44,1,0.36321214,1552871027,Regular,fcf6676cacaee39020eb116f9e8e2d22410bc3c9e85d3b686b5f6adf468d6d2f
18f0815d909ac6b1be87336232b58b2414ba61e0eb6c5a6c597618dd73222f09,-1,1,1,0.33369507,1552850781,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,31,1,0.33369507,1552786716,Regular,18f0815d909ac6b1be87336232b58b2414ba61e0eb6c5a6c597618dd73222f09
82b211cbbbf105dd25421825b2ebcd182e6348b8ba0312f91c770df203a76661,-1,0,1,0.31669617,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,84,1,0.31669617,1552699493,Regular,82b211cbbbf105dd25421825b2ebcd182e6348b8ba0312f91c770df203a76661
170cf617736cf9a61d60fd4ec60a8ba4ba6fdfe0d9ee80993e1adec668f2af10,-1,1,1,0.36731948,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,38,1,0.36731948,1552614641,Regular,170cf617736cf9a61d60fd4ec60a8ba4ba6fdfe0d9ee80993e1adec668f2af10
64189f83ec25fe8c3dc68a332e7e05385cb90ec9d9fab02f11414ddf607de5b1,-1,0,1,0.37361994,1552590056,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,111,1,0.37361994,1552527413,Regular,64189f83ec25fe8c3dc68a332e7e05385cb90ec9d9fab02f11414ddf607de5b1
bc41230c2a10a74ed7c68598e43a0b7fb08923fbfacf57d04c89c4a5974d9104,-1,0,1,0.4438694,1552520877,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,80,1,0.4438694,1552442810,Regular,bc41230c2a10a74ed7c68598e43a0b7fb08923fbfacf57d04c89c4a5974d9104
09abb4e40d294db7ba8aa24b24a2dda9f5f7d7abdb043ccf532fa0affbe1931d,-1,1,1,0.37881725,1552416597,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,111,1,0.37881725,1552353279,Regular,09abb4e40d294db7ba8aa24b24a2dda9f5f7d7abdb043ccf532fa0affbe1931d
14570dfbc2f545367f0fd538573e28a5cab73926d580430d7db16aefb5ac0164,-1,1,1,0.33660551,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,139,1,0.33660551,1552268893,Regular,14570dfbc2f545367f0fd538573e28a5cab73926d580430d7db16aefb5ac0164
a364bf9468e1dddf85d00488fbf1848796fbf866349e8f81651e53cc834aeec2,-1,1,1,0.34116986,1552268127,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,117,1,0.34116986,1552185983,Regular,a364bf9468e1dddf85d00488fbf1848796fbf866349e8f81651e53cc834aeec2
d823aef593741b643a2007cb4cce0c420a91ff6269ec35d7f8c91c518acef128,-1,1,1,0.37911109,1552169458,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,130,1,0.37911109,1552099169,Regular,d823aef593741b643a2007cb4cce0c420a91ff6269ec35d7f8c91c518acef128
5991ce9582bd8cefd99fba63e48d1c0003b4421eff061d5cf72911cf23e58d5d,-1,1,1,0.3808295,1552073909,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,14,1,0.3808295,1552006804,Regular,5991ce9582bd8cefd99fba63e48d1c0003b4421eff061d5cf72911cf23e58d5d
3a7c2e1d18993a01af3a340fd6cf6b0a982a7672683e6a0f01b74ec05c249e36,-1,1,1,0.36088388,1552002021,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,28,1,0.36088388,1551930756,Regular,3a7c2e1d18993a01af3a340fd6cf6b0a982a7672683e6a0f01b74ec05c249e36
c09e99ed55f02c7c41eab747b4dbc1ea6cdee445e7c47fbc54431f0257e5f041,-1,0,1,0.38040725,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,51,1,0.38040725,1551832792,Regular,c09e99ed55f02c7c41eab747b4dbc1ea6cdee445e7c47fbc54431f0257e5f041
7ef8afefed9b59ab6f65569429f56864c9403af4d3d9c670dd6ac13d7ed374ce,-1,1,1,0.36124705,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,19,1,0.36124705,1551747293,Regular,7ef8afefed9b59ab6f65569429f56864c9403af4d3d9c670dd6ac13d7ed374ce
fcd803c34a2cf166739b6ace6a1a5a28711983d5de400a29a1a7b489894c6318,-1,1,1,0.36124705,1551733669,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,43,1,0.36124705,1551660929,Regular,fcd803c34a2cf166739b6ace6a1a5a28711983d5de400a29a1a7b489894c6318
6eaf53975d52f7a3a3494413b514d09bc954bbd43fa791033f5989cebd897669,-1,0,1,0.33810959,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,123,1,0.33810959,1551575514,Regular,6eaf53975d52f7a3a3494413b514d09bc954bbd43fa791033f5989cebd897669
d3ecab361849ac4120a9474b9ac0843c4a36c7365034b127248f25ff56fac38c,-1,0,1,0.29449498,1551567652,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,20,1,0.29449498,1551492048,Regular,d3ecab361849ac4120a9474b9ac0843c4a36c7365034b127248f25ff56fac38c
dfdf8b7c0a3f2508162f4f9c3b258b2588d789cbce96ed91c9d8fe3ad08aeb1d,-1,1,1,0.47152214,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,141,1,0.47152214,1551404206,Regular,dfdf8b7c0a3f2508162f4f9c3b258b2588d789cbce96ed91c9d8fe3ad08aeb1d
0cd19348f85c05e118e3c7f77fc75c2246faf47e3bb4f7f944916f0eca2c07ec,-1,0,1,0.42394703,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,55,1,0.42394703,1551316250,Regular,0cd19348f85c05e118e3c7f77fc75c2246faf47e3bb4f7f944916f0eca2c07ec
2cd6d406549224199fe07f477ab5c1d607bfc57003f11e5622a6b3472444afc2,-1,0,1,0.34509073,1551307203,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,46,1,0.34509073,1551232192,Regular,2cd6d406549224199fe07f477ab5c1d607bfc57003f11e5622a6b3472444afc2
d5735577d30067ab58929b62a2993dc10b4a9aa53444ecffe80e26e096437135,-1,1,1,0.33082769,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,65,1,0.33082769,1551142642,Regular,d5735577d30067ab58929b62a2993dc10b4a9aa53444ecffe80e26e096437135
7823d6ce2fabb424893ece25cd186f66be972c68c3bd5afda101bb767cd29bb2,-1,0,1,0.29901782,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
528b860dd0c2af9ab31ff274a43c8deb1a4923e356166ad01fb7bc96b4d5bd4b,-1,1,1,0.36612914,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,133,1,0.29901782,1551060795,Regular,7823d6ce2fabb424893ece25cd186f66be972c68c3bd5afda101bb767cd29bb2
8795385d91a0ac4c546d30dc2363541cb442efaf029817c94f33bd608d50496e,-1,0,1,0.28966498,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,4,1,0.36612914,1550982717,Regular,528b860dd0c2af9ab31ff274a43c8deb1a4923e356166ad01fb7bc96b4d5bd4b
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,69,1,0.28966498,1550972769,Regular,8795385d91a0ac4c546d30dc2363541cb442efaf029817c94f33bd608d50496e
2604bbe17cd92168b207a66736d97fa8e01ded2337ba2435a6fefd7971fae64f,-1,0,1,0.34776642,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
d4f4fdee206ae2309a53b6ab210e4d73779cb0e2b00472260b9b6f314344b375,-1,0,1,0.14349232,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,137,1,0.34776642,1550794404,Regular,2604bbe17cd92168b207a66736d97fa8e01ded2337ba2435a6fefd7971fae64f
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,71,1,0.14349232,1550710590,Regular,d4f4fdee206ae2309a53b6ab210e4d73779cb0e2b00472260b9b6f314344b375
d3fbfdd3b96f7337dab5686c7aa1887eeb5c1bc7c84e9df01d307ba535d8137e,-1,0,1,0.3707651,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,76,1,0.3707651,1549931111,Regular,d3fbfdd3b96f7337dab5686c7aa1887eeb5c1bc7c84e9df01d307ba535d8137e
e700fa40700333d51456acb441d71608f2f5cd4f054f2bb74dd3a28f186f74d7,-1,0,1,0.39021244,1549910109,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,122,1,0.39021244,1549844226,Regular,e700fa40700333d51456acb441d71608f2f5cd4f054f2bb74dd3a28f186f74d7
80ed7a40e440937fac1e8b7a3182f41cf2a6269e787b11efd0101ac5118044a0,-1,0,1,0.40104184,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,148,1,0.40104184,1549759684,Regular,80ed7a40e440937fac1e8b7a3182f41cf2a6269e787b11efd0101ac5118044a0
3f0e751ee2071625f78c05143bf056d1d44c042be701c26714c4b7cd533bebf6,-1,0,1,0.42418635,1549744547,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,127,1,0.42418635,1549675212,Regular,3f0e751ee2071625f78c05143bf056d1d44c042be701c26714c4b7cd533bebf6
72a67fcdf7e7283cc9d06c0c1216a06834d240ce5a6219e5f0687e24965e0dd6,-1,0,1,0.44106415,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,85,1,0.44106415,1549588283,Regular,72a67fcdf7e7283cc9d06c0c1216a06834d240ce5a6219e5f0687e24965e0dd6
1247d33343e9821eca46934466830a7ceee23d355ee5a4a00e3a94e686fd9c60,-1,1,1,0.451832,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,85,1,0.451832,1549500239,Regular,1247d33343e9821eca46934466830a7ceee23d355ee5a4a00e3a94e686fd9c60
f978a81dede9f653326011a881d0c4308da2d0283760d002b544f6ee0e1994d3,-1,0,1,0.41211091,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,109,1,0.41211091,1549415194,Regular,f978a81dede9f653326011a881d0c4308da2d0283760d002b544f6ee0e1994d3
d31863050c8b3203fc4021c400a622811ed20fafeeef19a97356ac4ff6e1530b,-1,1,1,0.41838033,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,114,1,0.41838033,1549329345,Regular,d31863050c8b3203fc4021c400a622811ed20fafeeef19a97356ac4ff6e1530b
