tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6af5a2a63769600066f795a0297788c5caea2c30a76c82fdf265e2d473be7d,1,4,1,0.21475454,1625942241,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
a370f6177a91b32ca676fe69bd93612064a5f6b16c5e7f76e5aee543b261be53,1,1,1,0.21291106,1625902498,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
17ee3579c73d3233d9b150915b4e628a5adf7828995446ef5e2b05b0145b3011,1,1,1,0.20470143,1625838055,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
9f934a92119f7866d29b0dd8026ca8d1dc2ffc502e9b82989e9b9a985c27a087,1,1,1,0.20958654,1625805967,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
5b614282447df00566fff6ad9fecf1a3ce185cce317374e590e3532d85882d06,1,3,1,0.2098473,1625744247,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
fdaca3eb90f733964efee96e01c89deffc2fe038cccdf8bf79308a7ff5df9316,1,0,1,0.20515302,1625676007,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
b9a0019ce29286f48c236b03b8e327e375e7cd09797bc544306ebb23288b24a2,1,7,1,0.20093926,1625647020,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
20d598283734297162e50df9ff41fd1240cf9c9740920f08a966772d8d941893,1,3,1,0.20018492,1625618118,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
a647ed3c02c93eb1ee6d121db42023fc96dfeaa3791fc4497681c61a534140ce,1,0,1,0.20404408,1625589390,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
3b4f9d4f1882ce0657a0ae4044c5e93563aa39d4b977abc1e63896df1c45a289,1,2,1,0.20194359,1625557751,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
20563d2dc3d201e21963de03a235ed330d02adfbf5a5a7eebef7312eab37da19,1,2,1,0.21124451,1625507064,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
4f82393cf0053d04e7753b9a9582ae1e5bf92f6769864002acadf606d2dfe57f,1,3,1,0.21114306,1625474128,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
32d80eb5ab6edf751bff26252a34a9d5f565bc23eadd0a3a7b4b16ab93ae7580,1,6,1,0.21343762,1625420375,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
d214930f137f8a1b97e87e57aaa40e06b31a23dc801d657cf98b1c9dfd9aef2e,1,3,1,0.22384631,1625391453,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
3d1e86fb46f042198c9755566229205e9dcf851612729f968cd69db6b3e1785c,1,4,1,0.22317763,1625362604,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
f6749176d1cbcae4770bae2a4b9cd85b8c8d19c431a9bf3c063a92789116e920,1,1,1,0.21019572,1625334368,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
5e1deb458080db63bd81c40149ababc73ac825f5a7bcf402f29bce83853ccf77,1,0,1,0.2107753,1625304901,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
302dd125abfc986dd51f69427df3a703c5b0094524fb6d357750a40a30ab57ab,1,2,1,0.20701535,1625276120,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
f732e33c3dea8a47981a38fc180094c0961f0ee71b3df62d46719fdc41a86882,1,1,1,0.2247286,1625240172,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
c1e4bb95875f55d10ef604c79a097b36741a6c63ed6bbb19bc6d6150aa1a607e,1,2,1,0.22238659,1625211513,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
7326573ffb7ca95cf5561e18eabe3fe8e58df16a20e7d920e94c20f48af36dd9,1,3,1,0.23078236,1625168329,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
88166476b7de2257e74a279e75698670b7bab1fa2dae1221dd062931e7d381f6,1,2,1,0.20275473,1625146557,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
363d14deb50a59629524a8a9561df486cb5426fd2e0d70b135ac0cc4d2e35395,1,4,1,0.20322057,1625128525,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
da043835e964176332d7e2e75be6a615acfc0ec8f1a707f317916f6253542010,1,0,1,0.20588204,1625110633,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
36b9381eaee98fef80866840c444811785e2da9940b9b86f4e5ed76f9dfbac5d,1,1,1,0.23236444,1625092511,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
5026c06cad556765680f63fda803689d1ddd14d5e385f8e85f7c40313e2851f4,1,2,1,0.22881526,1625071398,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
bb0414753ee9b280a752f5a138f6527845189a6e370bbe7e493b5235fcf253b0,1,5,1,0.22693489,1625049707,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
048d8bc04d5dd7f8ef8c6d55289757a0ac4a206eff46a0522e5a7a10b4df4f08,1,6,1,0.22345706,1625028037,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
e60f7c0a5cb3d81e1348c44e5b436511953b51271510bc27abba2c4d2bb52a5b,1,3,1,0.22521505,1625006762,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
4001d58c865c16987831b5f2b5d062870e19644ed30a23b0cdfcc6917c1fe951,1,4,1,0.22675563,1624984932,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
c49a4cdec2496f34857b482984fe96193c2cb8d43672dff9217681bbf6df2fa8,1,4,1,0.23418905,1624962990,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
9bbd031b2c7bdbe22f0a099bc99de399574446668eb93f90faa31e453d136fd3,1,1,1,0.23813328,1624941502,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
e1f385124eaf7f16a78ca39e4cdd5fe5dc0f731e38103eea3cbe56d778d7a2ac,1,2,1,0.23847331,1624919827,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
005d75d69474834b7492693476eaf1b1435f1a5ba915757498c63dfb79f8c525,1,0,1,0.20230842,1624898658,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
1d88fe3afb927324cd6a46b5270909aea68dd7e4472e8ef363be7cebef08879e,1,2,1,0.2374001,1624881843,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
c2e1aa606063970e9c40b84061e731de3bb62325b848fd1eaef25296a10ce257,1,2,1,0.23300867,1624858827,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
a15f65056602b2631527c23790ea3bf1c15c5465e190a4bcf87db2263d38ffe1,1,2,1,0.23541796,1624837230,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
ff5a02536b0bc71dd647ebbc9f77ed87528ce66c0322728b00b345dc2eeb9d47,1,3,1,0.2023066,1624815656,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
05239625e027514087570a3a265fe84de30c56dd9e8e82f83750b69b64f28ed6,1,1,1,0.20574289,1624797341,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
d1c2680cb77122e525bdd36d393bfd0c47ed4779d7e8d54dffecd010bb269eb1,1,0,1,0.20565407,1624779379,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
9f0c642af2b7cfe3240b15eaca96cc054b2b0ee335ce54ba6a6d7eb77246a161,1,1,1,0.21686095,1624762425,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
a135da84a7d423b8748488c4a4d670ff27591297b0e7788553ef00e1e8e58c25,1,0,1,0.23786068,1624715115,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
622ecec587f886e3158aaa4b141ad63a19d1dc58b29689410f19ff010cfcd6b6,1,1,1,0.23901755,1624692941,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
593e1d9f3457c6a5c3bf0ef1bf5eb952bc18c1bace27ecfa1e10e32a319e32f4,1,1,1,0.21040626,1624401574,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
5e90523852e2a2f5ab736a2419d1dcbaf0f6b105f0583d5a21afdaa218bc7993,1,5,1,0.22086354,1624378373,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
16abb5d725cbbf396e379bec44c24d52636072623b895db88c6c7a17098878d3,1,3,1,0.21307788,1624350991,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
daf1d31490239f28de5e0fe08eceb90b1350cb1c5b4cfbf3f4ce2a1a2b1c080e,1,0,1,0.20725725,1624326208,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
90b894929d6a289a254162bc602250501fbdb4a4183d3071b18966d5aaa8146c,1,0,1,0.21316626,1624300748,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6f39e482fd4bc694ac3e083c1d7181a819e7d417ee8b3b0ca174c3dc05973609,1,2,1,0.22779358,1624272538,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
5f170063733c7ba3ec9c9d89d8ac027733bfafbc4dd76e394b1b30b711b6e92c,1,2,1,0.21279567,1624217741,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
232aeb664a466b806d736b93dae7f3a3cf8680425590ed38d616c7044a37a150,1,1,1,0.20443601,1624178178,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
e50d07181690bbb1c833d081005f970ff188640ce01ee12cfc3adb9a61ef6473,1,0,1,0.20096055,1624110048,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
b68c5cc6f041523f0ee0e7116e59bdbf1c79f2f94e2ce4424dfc82b7a1eef45f,1,0,1,0.21051455,1624024129,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6c34a86ec9bdbb7560bdd2a7c870131c8f83d0576785bd65e3bc16f09c2541a3,1,2,1,0.20565601,1623948156,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6d2c5db50d3d5d2ef8b13318ecfa20ae7ba0b369ca7e3511df1fb68270caa3a8,1,2,1,0.20379464,1623897519,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
b8e8608a330a8e307bc5fb328ba23e6dfedd70577980fa731ada2783785644de,1,2,1,0.20546095,1623820312,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
f60a0836a8ca8711f5e697e08bd9e413f799d432c8c9e6ad48f8d512a12f6d31,1,0,1,0.20523695,1623726616,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
47bb4bb1048d99f12ee3108115b6db12f780b01e541e41547d04ea2eac15f727,1,0,1,0.20257308,1623647400,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
538a1e1e90d71a56850f991ce69e86ee76488c38cea0256f89eb93f59c7cdd29,1,2,1,0.20034643,1623553607,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
efd24c360811aea2827fb0bb29ac4a2470f9d6308e3827c0ecdaa81dd52a3fa0,1,2,1,0.20363664,1623463520,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
8f2b85dca3cf876add9a3bcd7bd9cc9fa64a3181aa6ffb0bb8d6aa48897ec28d,1,2,1,0.20533564,1623380740,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
3b8d647a04ced66c91ccaebd034e3173bb54d246fff80aa9375abb19bfb49ef2,1,1,1,0.20551167,1623261949,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6c4e14d98b8e775596e76d7f27207181c3894692f79dd32f8c7c653d5540ced8,1,0,1,0.20551243,1623135903,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
7b5b24421b4b7cdb4661eeae5bbfc10922f43467e0dce40d162a7e6ddf312591,1,0,1,0.20097117,1623028296,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
f1d180263983ffa2ed1261f9012f1ed76903b85ffee4761da126cba8c5192656,1,1,1,0.20931429,1622952665,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6c3aca8449b6d3d77254e2b6b66468d6641c05c466628687c9dd147eea9affe6,1,1,1,0.20411665,1622873176,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
61860c5be8a0f3f0318e3fff929e956d8e43a4c6ca75b1c51d4a7d9922c71132,1,2,1,0.20414499,1622790465,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
ac2760563888086f842b4f396be829c7fe2e5f59d7f73555be7251a0d42df7f7,1,2,1,0.20967436,1622714710,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
c88863e539ab6e48aea08dc58e71f97845d0fa91586f6f4c5a81e3ff7525e4bc,1,2,1,0.20826703,1622639339,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
08f8d9e8047fa115b9f8df800a9180d7007afae24b0216595c87483dd69ccd4d,1,0,1,0.20309599,1622520551,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
47b2c2c77d99baaffaa619cda2816e9f32190571653dab183caf6fc80be65426,1,0,1,0.20150459,1622416140,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
d787576596d6cc09ab5381e29770a63b9e936e090bf6bc085c22f931cf0f3932,1,1,1,0.20572945,1622319009,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
662576e8de5c7bf80d652a9e28c73d945a2b1f16a6232283f17ee13288d54ee1,1,1,1,0.20328415,1622214962,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
0ae124619cc828a846129f4e8a8c12f6e3e9a2a398137b68604b7f280a1d1f12,1,2,1,0.20575621,1622128299,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
668023d7ec3d0a8c1cc630efdd632374fa1ba073b61035f6bf181c7bc3e12908,1,0,1,0.20133188,1622039286,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
e8a5e3dd1032eaef56ac36551848cc6ae77c37856552f7fe3b9f6f5ae593c33f,1,1,1,0.20719343,1621933958,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
88af9d52f0ad7d34b2a4314d01175403c1f8c96ae80a0243df09facecede39d9,1,0,1,0.20826844,1621844055,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
eac9bdf60ad07512c649aa4508420fcc86116ebc8ed01919371638b0a031122b,1,2,1,0.20698532,1621768312,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
00b1eb9ef96c795590e12ecb3c264a2d31d0d4fe4546c56cc05006f3f19d4e74,1,1,1,0.20266833,1621688779,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
2cea2d6d619a960d9019c0867b54c01f785b0bd3de9b2899ee2981017bf7b1fb,1,3,1,0.20716318,1621610354,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,18,1,0.20298184,1621563410,Regular,505c736f93b8e8eef904bb1a3551080db1f3a4f10dc937cf68edf0cdeb3bc393
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,19,1,0.20603639,1621563410,Regular,30b40fab34bccad7dff97eb1d850183034370ad809e185dc252671fbb448939a
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,20,1,0.20355105,1621563410,Regular,c7d102f98eb7f025b765793dbacdc6e38945eb2069c2c263435f6da05ffc63a9
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,13,1,0.20564323,1621563410,Regular,7dea97f195a7ea9b1a33ac62d8b2ad8135856c5a550dc2ca7782ca2ed94e7371
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,0,1,0.20263496,1621563410,Regular,3ad698bf1625ec74a28771a6d23e18f39d5fa6e772963e5d5cea40c3ec0bb906
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,1,1,0.20067459,1621563410,Regular,fac60dc855ad333800f7e6b3b9d857929d984b9cc21c01ae9429d6c0d6c8b210
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,2,1,0.20180264,1621563410,Regular,2d468b136196db240b55da070ffa90a5fb1e0206e66bcfdd85988552352eaf13
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,3,1,0.20356282,1621563410,Regular,e28d77071229564f6ae4009a28d7d796fbc9dfc5e6f80c3418264cadecf00b1a
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,4,1,0.20081047,1621563410,Regular,9dbf254f6afb31538e2f34552699111a2a2cffd73740f5d008e70148519baa28
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,5,1,0.20416543,1621563410,Regular,ca7a6c481763e3ebed3b05bc4e940df099881a18b60d0ab5d23cf2d916c09130
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,6,1,0.20189562,1621563410,Regular,c8507fad1a50ad51392972e1d94256ecccef2887d9cd80014d1d30958f5d2b3f
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,8,1,0.20791594,1621563410,Regular,62ec7f9628cb1d99f185374fad2ba5d9c9950b5cb879ab0a8297a9f65fb3fe4c
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,9,1,0.2079405,1621563410,Regular,ce838d62843eb4743f1eafb116f8f7e20a803828c00f4d096f71d09ef9baad53
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,10,1,0.20293411,1621563410,Regular,ec03395449071c898b9f2745707e7fcf067f762a1944335ee82b262f30ef7a6f
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,11,1,0.20485548,1621563410,Regular,a130c8f4feabf30bfa918c7f15f36862ff01c8bf04baf59cf59c53cd3503826f
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,12,1,0.20350025,1621563410,Regular,3edd551b8fbde27a23ddac9c626f76239a1e89c2b103c6b3f0347ad0ec17d070
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,14,1,0.20689644,1621563410,Regular,1e15996cd5d20348d762c0cd35106167084ce2422b20143887102424bf2b3476
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,15,1,0.20168376,1621563410,Regular,d2a465fb8777f35c20b6a03950a9fd5e887d37ae7929000128f5b18b41a7b176
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,16,1,0.20528937,1621563410,Regular,88b250159d6c09eaff3ea03ca0b25f939d277e0e12392017954d65970254ba83
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,17,1,0.20144059,1621563410,Regular,b98f307392b24a7b8d6dc32d0bb9fe4852247c0ef74ce8c13c9b9f7c655f5f88
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,21,1,0.20324086,1621563410,Regular,6b62051718d49325ac70dfb57affaecf318e84ab47d788997924f3b4436eedc0
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,22,1,0.2077403,1621563410,Regular,fc904aa8215354ed911619f66301097f0ca20582cef9d6bfc24d4e17d32e1ad2
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,23,1,0.20116979,1621563410,Regular,704e6e5ec85b7c7f98cc7b41d8ade19688bf1542c4f9b45ef1c40620ba8534d2
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,24,1,0.20644079,1621563410,Regular,46e817548c682d97996e054247c83b9d768191a71b928fe77d66bcc2f999f1e2
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,25,1,0.20681594,1621563410,Regular,fec0724978fbe6a3b7307cb43fc0b74fbbfd925085962b7c49d00ccdc34192e7
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,26,1,0.20890712,1621563410,Regular,306645d5e3ce18031bef1242c10c7f8c4be4061187ba161955e255ece4a7c0f0
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,27,1,0.20489342,1621563410,Regular,bc2a6ca7b40ca35eed1761278dbe30cce749591974827a0fe58c118e722925f5
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,28,1,0.20723528,1621563410,Regular,14990edf815e4de8f68afd71e480c5bb9b35cf5b0f13d68f3c6dc8da785188fd
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,29,1,0.20243431,1621563410,Regular,2b827a150e5e87915e62a1871a1be8f846040a2f396f56f518cc5705f26aeffe
1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e,-1,30,1,0.20038762,1621563410,Regular,336ca7de34fa450e0eae949799bb9e9e7d74ed7c4debf48801a1fb26341f83ff
3edd551b8fbde27a23ddac9c626f76239a1e89c2b103c6b3f0347ad0ec17d070,1,3,1,0.20350025,1621530278,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
fac60dc855ad333800f7e6b3b9d857929d984b9cc21c01ae9429d6c0d6c8b210,1,0,1,0.20067459,1621451339,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
306645d5e3ce18031bef1242c10c7f8c4be4061187ba161955e255ece4a7c0f0,1,1,1,0.20890712,1621372089,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
c8507fad1a50ad51392972e1d94256ecccef2887d9cd80014d1d30958f5d2b3f,1,0,1,0.20189562,1621296323,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
fec0724978fbe6a3b7307cb43fc0b74fbbfd925085962b7c49d00ccdc34192e7,1,1,1,0.20681594,1621217141,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
bc2a6ca7b40ca35eed1761278dbe30cce749591974827a0fe58c118e722925f5,1,1,1,0.20489342,1621127184,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
c7d102f98eb7f025b765793dbacdc6e38945eb2069c2c263435f6da05ffc63a9,1,1,1,0.20355105,1621037224,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
ce838d62843eb4743f1eafb116f8f7e20a803828c00f4d096f71d09ef9baad53,1,2,1,0.2079405,1620950712,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
62ec7f9628cb1d99f185374fad2ba5d9c9950b5cb879ab0a8297a9f65fb3fe4c,1,2,1,0.20791594,1620864813,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
7dea97f195a7ea9b1a33ac62d8b2ad8135856c5a550dc2ca7782ca2ed94e7371,1,0,1,0.20564323,1620770780,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
505c736f93b8e8eef904bb1a3551080db1f3a4f10dc937cf68edf0cdeb3bc393,1,0,1,0.20298184,1620673794,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
a130c8f4feabf30bfa918c7f15f36862ff01c8bf04baf59cf59c53cd3503826f,1,1,1,0.20485548,1620569079,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
704e6e5ec85b7c7f98cc7b41d8ade19688bf1542c4f9b45ef1c40620ba8534d2,1,0,1,0.20116979,1620453902,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
ec03395449071c898b9f2745707e7fcf067f762a1944335ee82b262f30ef7a6f,1,1,1,0.20293411,1620332134,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
2d468b136196db240b55da070ffa90a5fb1e0206e66bcfdd85988552352eaf13,1,1,1,0.20180264,1620205555,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
46e817548c682d97996e054247c83b9d768191a71b928fe77d66bcc2f999f1e2,1,1,1,0.20644079,1620086999,Regular,1b1a6da31f9499153a5028e265a476bf3cb45d3fc4a966a83d6d0f5890437f2e
