tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,34,1,0.09631361,1509475868,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126,1,12,1,0.09576641,1509429787,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,18,1,0.09517448,1509371870,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,13,1,0.09517448,1509368903,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,5,1,0.09507653,1509297411,Regular,a351d98ed3f2881fb756bc017a8f4b13444702641b5430270048126171abe04d
a351d98ed3f2881fb756bc017a8f4b13444702641b5430270048126171abe04d,1,16,1,0.09507653,1509291865,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,21,1,0.09568757,1509253126,Regular,0f2ac91a9a21efb4bc41435c1485da552552d2adeb1ee38e2c060f93fd2a973c
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,15,1,0.09608665,1509253126,Regular,8a164058aefb37e4d4102e8521336834900bcd1d3f544ffef97679110999af78
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,27,1,0.09614925,1509253126,Regular,9feca8c63935e79a96b28c311635bb51847e24f0b3222c387de37030b8d37e02
8a164058aefb37e4d4102e8521336834900bcd1d3f544ffef97679110999af78,1,12,1,0.09608665,1509230937,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
9feca8c63935e79a96b28c311635bb51847e24f0b3222c387de37030b8d37e02,1,12,1,0.09614925,1509181654,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
0f2ac91a9a21efb4bc41435c1485da552552d2adeb1ee38e2c060f93fd2a973c,1,7,1,0.09568757,1509127940,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,20,1,0.0961199,1509080164,Regular,9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03
9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03,1,25,1,0.0961199,1509071124,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,5,1,0.09640666,1509024005,Regular,1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483
1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483,1,4,1,0.09640666,1509022800,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7,-1,1,1,0.09523958,1508970839,Regular,f53e5ca9d87b9b845ec1685b7d4effd55f2838a85fdded0755dd60921f835b83
f53e5ca9d87b9b845ec1685b7d4effd55f2838a85fdded0755dd60921f835b83,1,19,1,0.09523958,1508969524,Regular,16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,13,1,0.09570057,1508913816,Regular,30c06b9593f789d687bb4e9cdfe41e350826c48ef37fe7f6fe682a839bfa7094
30c06b9593f789d687bb4e9cdfe41e350826c48ef37fe7f6fe682a839bfa7094,1,11,1,0.09570057,1508911629,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f,-1,16,1,0.09675261,1508865439,Regular,62f5d34cb3e06fd5442fc5f4ea978179889ac5403f681f094d571abe009c022c
62f5d34cb3e06fd5442fc5f4ea978179889ac5403f681f094d571abe009c022c,1,11,1,0.09675261,1508863177,Regular,3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,22,1,0.09802734,1508820572,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,5,1,0.09802734,1508817461,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,25,1,0.09551206,1508783903,Regular,8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30
8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30,1,6,1,0.09551206,1508773897,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,5,1,0.09548339,1508713980,Regular,ac6218806b1389be227eb06ce0ecac62e8a4b3082be3091c78a0ce81e9dfcd6f
ac6218806b1389be227eb06ce0ecac62e8a4b3082be3091c78a0ce81e9dfcd6f,1,14,1,0.09548339,1508712886,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747,-1,5,1,0.09512962,1508681045,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,41,1,0.09512962,1508676992,Regular,0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,20,1,0.09741101,1508636104,Regular,bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab
bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab,1,23,1,0.09741101,1508631925,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,5,1,0.0956318,1508584854,Regular,f06ebed1ae9335507a7ea77e69a0218dc026bd1fe0b0d619b816296c50b89a50
f06ebed1ae9335507a7ea77e69a0218dc026bd1fe0b0d619b816296c50b89a50,1,10,1,0.0956318,1508583478,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,72,1,0.09670462,1508541304,Regular,902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06
902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06,1,9,1,0.09670462,1508538513,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,3,1,0.09502559,1508503109,Regular,ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f
ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f,1,5,1,0.09502559,1508495185,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,23,1,0.09681083,1508461638,Regular,1895873d4e7532fe8bb5df2b9a334d3d1aa54ccd113d1db5b8d99e1e4fb63466
1895873d4e7532fe8bb5df2b9a334d3d1aa54ccd113d1db5b8d99e1e4fb63466,1,9,1,0.09681083,1508455738,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,59,1,0.09664151,1508417437,Regular,e420e2c9ef2063842f6de081ad63ce64d12eed73bb4f15e3f46d1e06842db80f
e420e2c9ef2063842f6de081ad63ce64d12eed73bb4f15e3f46d1e06842db80f,1,5,1,0.09664151,1508408141,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,73,1,0.09817817,1508360779,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,21,1,0.09817817,1508355548,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,321,1,0.09519331,1508314064,Regular,41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef
41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef,1,5,1,0.09519331,1508307736,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,7,1,0.09522047,1508222515,Regular,8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee
8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee,1,12,1,0.09522047,1508217509,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
0e5b85618db5b19fe6418b29c06022849a4a1108f0042e750e56a4bf2ac01a87,-1,8,1,0.09560238,1508149089,Regular,b87f7b604e63e9053b6590bda63d6ea45c4e7ac3f95e99ec686185da5ccbb909
b87f7b604e63e9053b6590bda63d6ea45c4e7ac3f95e99ec686185da5ccbb909,1,4,1,0.09560238,1508146798,Regular,0e5b85618db5b19fe6418b29c06022849a4a1108f0042e750e56a4bf2ac01a87
7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117,-1,10,1,0.09573116,1508082902,Regular,7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c
7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c,1,19,1,0.09573116,1508080967,Regular,7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,117,1,0.09812532,1508032043,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,22,1,0.09812532,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,4,1,0.09545064,1507949222,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,34,1,0.09545064,1507946912,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,22,1,0.0962305,1507864676,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,32,1,0.0962305,1507860211,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,157,1,0.0974375,1507775592,Regular,8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd
8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd,1,19,1,0.0974375,1507771910,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,21,1,0.09652332,1507688192,Regular,b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41
b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41,1,24,1,0.09652332,1507683316,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
2b1d0c75283ff793dc76bb9e2038b258d73ecf117dac660301f9f130a39b3cbd,-1,12,1,0.09672247,1507610871,Regular,a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b
a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b,1,22,1,0.09672247,1507601121,Regular,2b1d0c75283ff793dc76bb9e2038b258d73ecf117dac660301f9f130a39b3cbd
4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe,-1,22,1,0.09610904,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,11,1,0.09610904,1507469268,Regular,4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,11,1,0.09547401,1507416145,Regular,f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6
f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6,1,19,1,0.09547401,1507413344,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
98a16c35450878721375dc159544a862bce41ad8b244a43a93e0effb52030e17,-1,6,1,0.09538228,1507377437,Regular,4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45
4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45,1,5,1,0.09538228,1507374402,Regular,98a16c35450878721375dc159544a862bce41ad8b244a43a93e0effb52030e17
47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda,-1,3,1,0.09521817,1507320771,Regular,b4a98b1f03c00bd53eef268c4758e51b19d6db1e11ee1e712123243c66688722
b4a98b1f03c00bd53eef268c4758e51b19d6db1e11ee1e712123243c66688722,1,27,1,0.09521817,1507318627,Regular,47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,26,1,0.10353661,1507275154,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,86,1,0.10353661,1507269474,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
15e6564ca100ad6987b604aa47c4db0a15dc81f7d76e154c8f3f4fd477aceb66,-1,12,1,0.09763315,1507214639,Regular,248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018
248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018,1,40,1,0.09763315,1507210445,Regular,15e6564ca100ad6987b604aa47c4db0a15dc81f7d76e154c8f3f4fd477aceb66
819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d,-1,9,1,0.09586278,1507148252,Regular,7789fee418bbb1ed67966fd733f99fac6f0e12e4296593a17d6abf35f56ac10f
7789fee418bbb1ed67966fd733f99fac6f0e12e4296593a17d6abf35f56ac10f,1,13,1,0.09586278,1507144741,Regular,819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d
284dc8af6a450712d5063f7f6d2ceded26fd7f6133b6020ea99f52ba769a276e,-1,10,1,0.09631139,1507098438,Regular,9e327b17fc51e52ebe78e57209fb75c5489f6b690b8524c3c8a611084bb37474
9e327b17fc51e52ebe78e57209fb75c5489f6b690b8524c3c8a611084bb37474,1,19,1,0.09631139,1507094062,Regular,284dc8af6a450712d5063f7f6d2ceded26fd7f6133b6020ea99f52ba769a276e
5c9eb60d855f0332b382c00e2e4307907250cd886ddfa1d42edddc305ffac12e,-1,24,1,0.09813495,1507040532,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,0,1,0.09813495,1507039654,Regular,5c9eb60d855f0332b382c00e2e4307907250cd886ddfa1d42edddc305ffac12e
c087287406f08f5134695e62263a1b362ab3ca795038c76a592590a49559de1d,-1,9,1,0.09651212,1506982091,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,50,1,0.09651212,1506980980,Regular,c087287406f08f5134695e62263a1b362ab3ca795038c76a592590a49559de1d
6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b,-1,22,1,0.09763261,1506937088,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,58,1,0.09763261,1506935773,Regular,6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,238,1,0.09694858,1506891674,Regular,c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f
c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f,1,33,1,0.09694858,1506890508,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
a58d90cff560ab0085ee309ece1bb205c9f3bf34aeb7980bdc319b5abe7ec7d3,-1,5,1,0.10287018,1506850375,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,49,1,0.10287018,1506846229,Regular,a58d90cff560ab0085ee309ece1bb205c9f3bf34aeb7980bdc319b5abe7ec7d3
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,50,1,0.0961291,1506833407,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,14,1,0.09747475,1506833172,Regular,79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0
828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2,-1,52,1,0.09693717,1506833172,Regular,ac8027cde1a03953a07a79175909957809f71e26e7bde5151102b2c5248c2bc6
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,95,1,0.09556523,1506832521,Regular,8dc6be3386f2829ec918cb827764d13c41ac07cd52ea95af542ea5e66ab2dd77
ac8027cde1a03953a07a79175909957809f71e26e7bde5151102b2c5248c2bc6,1,42,1,0.09693717,1506804672,Regular,828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2
79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0,1,15,1,0.09747475,1506747504,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
8dc6be3386f2829ec918cb827764d13c41ac07cd52ea95af542ea5e66ab2dd77,1,0,1,0.09556523,1506702888,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,33,1,0.0961291,1506671606,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,5,1,0.09870528,1506635226,Regular,caf71600cf798f6325904bd10aa86e1b40eade69372c274e6f91dc222b8c6261
caf71600cf798f6325904bd10aa86e1b40eade69372c274e6f91dc222b8c6261,1,35,1,0.09870528,1506633961,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,15,1,0.09765271,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,8,1,0.09765271,1506586323,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1,-1,12,1,0.09743251,1506530292,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,42,1,0.09743251,1506528939,Regular,b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,11,1,0.09625044,1506474720,Regular,58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2
58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2,1,18,1,0.09625044,1506474517,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f,-1,3,1,0.09616914,1506423900,Regular,fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58
fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58,1,9,1,0.09616914,1506417951,Regular,8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f
0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d,-1,12,1,0.0955417,1506370830,Regular,e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327
e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327,1,11,1,0.0955417,1506369800,Regular,0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,24,1,0.09659304,1506312813,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,20,1,0.09659304,1506304903,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,32,1,0.09724908,1506260921,Regular,47b8fe1cbcbf3ec2fd681cc63273bcd85b78896fe9700b1d7840e8821d9027e8
47b8fe1cbcbf3ec2fd681cc63273bcd85b78896fe9700b1d7840e8821d9027e8,1,25,1,0.09724908,1506256840,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,3,1,0.09602152,1506209140,Regular,c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a
c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a,1,5,1,0.09602152,1506208454,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
62e17cca2370623f1ab143abfb3af6983ce00ed2c0c65e9b7e774ee66931f11f,-1,13,1,0.10021634,1506165053,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,42,1,0.10021634,1506163594,Regular,62e17cca2370623f1ab143abfb3af6983ce00ed2c0c65e9b7e774ee66931f11f
dd77c1f47d74a02fa3916edf744eff8c26c8225e83cf0c31d1af2cf33b988b1e,-1,5,1,0.09674474,1506108259,Regular,492891135a6975bf1c251b2b3ea84f370b09bda9c14ad556a9865de1c4502894
492891135a6975bf1c251b2b3ea84f370b09bda9c14ad556a9865de1c4502894,1,6,1,0.09674474,1506105448,Regular,dd77c1f47d74a02fa3916edf744eff8c26c8225e83cf0c31d1af2cf33b988b1e
4ff2d13ca93c1c2ef7926c6f7efbd4bfab5fbbc38b7ae552ccf850c12d1c2341,-1,18,1,0.09580062,1506046803,Regular,3e14af8f966ac566230d0fc764971dd12339984adc077b167a07386bb5838cec
3e14af8f966ac566230d0fc764971dd12339984adc077b167a07386bb5838cec,1,7,1,0.09580062,1506040333,Regular,4ff2d13ca93c1c2ef7926c6f7efbd4bfab5fbbc38b7ae552ccf850c12d1c2341
586d0de03fdc2a6320a9f8c95043245f2c8bba0034c4fafb7ea4bda66992c6d3,-1,5,1,0.09539371,1505985417,Regular,52a14a173117232ef46292a7751309b7010d48be386f4b46f2ffa90f4a8085d0
52a14a173117232ef46292a7751309b7010d48be386f4b46f2ffa90f4a8085d0,1,11,1,0.09539371,1505984132,Regular,586d0de03fdc2a6320a9f8c95043245f2c8bba0034c4fafb7ea4bda66992c6d3
f76c382787be92e35caf34387e5429c3b4e0e02dcee6a2e84c30a527f5acdf18,-1,11,1,0.0963244,1505934424,Regular,0f1e27b65e1544419339864ae6ec693c44fc25f6e5df6c30158276c5a0dfad04
0f1e27b65e1544419339864ae6ec693c44fc25f6e5df6c30158276c5a0dfad04,1,8,1,0.0963244,1505932624,Regular,f76c382787be92e35caf34387e5429c3b4e0e02dcee6a2e84c30a527f5acdf18
41887c12df1c460e205e3d3a84f5f559efb1b83ec56bbfa207e200e1ac5d1d02,-1,1,1,0.09778258,1505869653,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,25,1,0.09778258,1505866501,Regular,41887c12df1c460e205e3d3a84f5f559efb1b83ec56bbfa207e200e1ac5d1d02
8524fca2acfdb9fe3e613263616e3255a62665e95f13ffb4b7f638daec3bd0fa,-1,8,1,0.09514944,1505816404,Regular,eb3d7c3777ccfa3f27536b1f075a250e590cda6477ef11d07e93805a3a0e1097
