tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d689ea1088993c0375587006a34d9aee0deff46b302ee00f7faa0a883ca492e4,1,2,1,0.00932784,1583444393,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
eedb153e5aed7f75e3511216c822ee323bf5efa44cecd4b95923b041ea122f40,1,2,1,0.00923626,1583071337,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cb9fa4d9fa1d483159316eac2c13cbb55ad7f3f7240e425e73afcfc2048e2fc9,1,2,1,0.00923621,1583058440,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
9f24ba51ec237a4a16c2e8d17fa95a864c10724d945fff0069774cc20a180d08,1,2,1,0.00942046,1582893371,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
9e7d431f0193256153f4fafa154a56eec1211a3c17826dcff096fdef307ac9c0,1,2,1,0.00942047,1582313851,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7e2604b0c21b8bdb28f51e2f9d4248b77af72ff07f27c3d8a31186c0a6330b41,1,2,1,0.0094211,1581751722,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1f40cce86f76d62f922b64bc2f86a07aa015b2b5cb8637018ae2e01043e32d58,1,2,1,0.00932848,1581486227,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
2570155b58efeaf78257af52d959df3b767f6922b065b8d6860fbcbd2f003fc9,1,2,1,0.00942112,1581433504,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
de9f8e18925b533b30bfaccb0640a8f4c5c5f63202cc43320d426258cb402775,1,2,1,0.0093285,1581209549,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
536eb856388ef723d6a609d8af871438ec1532ad9b87f5e615dba1e951c141a8,1,2,1,0.00942111,1581110063,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7d47ab4ad9df51e5131a3731b2cdc460068803f2b00cdd230cab3d5fd6eaa43d,1,2,1,0.0094211,1580810165,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d8305ef9cab2af0fe05f5bbfcd810e22d392ff6dc2df570b4830e50ec876b2f3,1,2,1,0.00942111,1580466059,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
eb18970ac2fec60ef88952d493e077af18b78f84071319d3310d97e034683a74,1,2,1,0.00942111,1580414600,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1d7064dde9798866c0a2768920a59286d305870e59997380b53584a991a0d225,1,2,1,0.00942111,1580281395,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
83a6f7199727c751075734bb63f84c0ff5db08dcd34fc3cbba027dd6c0d63a7b,1,2,1,0.00942111,1580146092,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,158,1,0.00942173,1580142857,Regular,95e80ccaabe15e7a1e4dc3db5c66656ba4cb7ba50c6d6bb0a284e2bd8900f4aa
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,457,1,0.0094217,1580142857,Regular,6aea17921043680c90ca310114a2b15ff284f5b2e1a9e1eafbf6ea88d623dff4
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,453,1,0.00942175,1580142857,Regular,76e7ad210d42f0c426619756f674bca211ab2d47942aedb9d3b3656298a26975
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,340,1,0.00942175,1580142857,Regular,91cac19e684349fc99a75eac010d199c380d457a395b0456758239c1551aaf5a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,495,1,0.00942168,1580142857,Regular,30c1c1738f4f70e926ce40e1400c5475be4dbe0f23281d47037c3c00a9450f7f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,467,1,0.00942177,1580142857,Regular,a7bf7e08b10ab77e0203480df9f0771bc44f85a538f41e8f9e8e997401109878
76e7ad210d42f0c426619756f674bca211ab2d47942aedb9d3b3656298a26975,1,2,1,0.00942175,1579733167,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
95e80ccaabe15e7a1e4dc3db5c66656ba4cb7ba50c6d6bb0a284e2bd8900f4aa,1,2,1,0.00942173,1579719928,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
a7bf7e08b10ab77e0203480df9f0771bc44f85a538f41e8f9e8e997401109878,1,2,1,0.00942177,1579683886,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
91cac19e684349fc99a75eac010d199c380d457a395b0456758239c1551aaf5a,1,2,1,0.00942175,1579626250,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
6aea17921043680c90ca310114a2b15ff284f5b2e1a9e1eafbf6ea88d623dff4,1,2,1,0.0094217,1579564606,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
30c1c1738f4f70e926ce40e1400c5475be4dbe0f23281d47037c3c00a9450f7f,1,2,1,0.00942168,1579445798,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
