tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,109,1,0.20010721,1543287567,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,75,1,0.2300745,1543198079,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,232,1,0.23318661,1543109376,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,150,1,0.2260377,1543023306,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,60,1,0.21719646,1542941375,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,186,1,0.21214326,1542853632,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,122,1,0.22139212,1542763970,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,133,1,0.20717299,1542682546,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,220,1,0.18188104,1542593615,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,204,1,0.12833166,1542511446,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,274,1,0.14260374,1542422404,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,258,1,0.17675194,1542331517,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,81,1,0.22160133,1542250663,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,12,1,0.24174095,1542171063,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,15,1,0.23370026,1542171063,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,14,1,0.22902255,1542171063,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,13,1,0.26934458,1542171063,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,11,1,0.19924244,1542171063,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,10,1,0.20028582,1542171063,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,9,1,0.25528509,1542171063,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,8,1,0.23530501,1542171063,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,7,1,0.23497842,1542171063,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,6,1,0.22094524,1542171063,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,5,1,0.23419104,1542171063,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,4,1,0.24574488,1542171063,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,3,1,0.22635465,1542171063,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,2,1,0.23074491,1542171063,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,1,1,0.2362527,1542171063,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,-1,0,1,0.16579585,1542171063,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,35,1,0.23370026,1542160005,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,157,1,0.22902255,1542074040,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,158,1,0.26934458,1541986925,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,22,1,0.24174095,1541912891,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,65,1,0.19924244,1541817971,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,65,1,0.20028582,1541736585,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,190,1,0.25528509,1541642163,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,186,1,0.23530501,1541562374,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,123,1,0.23497842,1541469584,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,93,1,0.22094524,1541385544,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,164,1,0.23419104,1541294878,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,101,1,0.24574488,1541222404,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,161,1,0.22635465,1541128561,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,193,1,0.23074491,1541037586,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,52,1,0.2362527,1540951541,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,231,1,0.16579585,1540862637,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
