tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,155,1,0.10289196,1676685617,Regular,326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633
96f67627d7fe6ab7694d6abd9158c58915a07397044829ce52109131b949dac5,-1,1,1,0.09714554,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,117,1,0.09714554,1676604050,Regular,96f67627d7fe6ab7694d6abd9158c58915a07397044829ce52109131b949dac5
05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7,-1,5,1,0.09772418,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,97,1,0.09772418,1676514197,Regular,05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7
5271eb7a8a9b80a5fe895edbaab6a058d889b1f83ce718ebf11bf304123f2da2,-1,8,1,0.0969835,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,160,1,0.0969835,1676427705,Regular,5271eb7a8a9b80a5fe895edbaab6a058d889b1f83ce718ebf11bf304123f2da2
249fc8a25ebe111658300f269e71c6822131c9fdfbf0b318b9d1cbece36a1ae0,-1,8,1,0.09936933,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
9ff555ca341eaf106da960525526ed021cef0b41f8a1c71f1ce1bb37e1969ace,-1,1,1,0.09664532,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,36,1,0.09936933,1676340182,Regular,249fc8a25ebe111658300f269e71c6822131c9fdfbf0b318b9d1cbece36a1ae0
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,159,1,0.09664532,1676254985,Regular,9ff555ca341eaf106da960525526ed021cef0b41f8a1c71f1ce1bb37e1969ace
214b6eb20abd49e51fbd400ebf6dd18c6157f1670d2abcd8af6c98c4cd86243c,-1,5,1,0.09977573,1676214160,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
d6ad64d44dd995351372f9f2d91a81f25d1f2e7999a16a0676cca38cbc78853b,-1,4,1,0.10592072,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,95,1,0.10592072,1676167408,Regular,d6ad64d44dd995351372f9f2d91a81f25d1f2e7999a16a0676cca38cbc78853b
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,174,1,0.09977573,1676085259,Regular,214b6eb20abd49e51fbd400ebf6dd18c6157f1670d2abcd8af6c98c4cd86243c
5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd,-1,4,1,0.09987522,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,94,1,0.09987522,1675996248,Regular,5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd
93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40,-1,9,1,0.10229818,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,80,1,0.10229818,1675908519,Regular,93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40
4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934,-1,3,1,0.10296299,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,54,1,0.10296299,1675821657,Regular,4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934
f8c512a8ab7dcb1b4e5aebf5d6ce60efd0e53174414edd28f4f61f4bcf154c64,-1,1,1,0.10210526,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,23,1,0.10210526,1675736407,Regular,f8c512a8ab7dcb1b4e5aebf5d6ce60efd0e53174414edd28f4f61f4bcf154c64
533a14fd582c6dc19bc09ddf453ffef401b5b2af3d21fcdca4bfc8032e042f79,-1,3,1,0.10164946,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
6f523ed07f5e780dcb1b8c3ceffbc7872547d841f261bf028e02181f04244c9b,-1,3,1,0.09678609,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,166,1,0.09678609,1675650256,Regular,6f523ed07f5e780dcb1b8c3ceffbc7872547d841f261bf028e02181f04244c9b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,67,1,0.10164946,1675563468,Regular,533a14fd582c6dc19bc09ddf453ffef401b5b2af3d21fcdca4bfc8032e042f79
2ae7b4edc03074dd3d4b9f05358a840cba857431d598a6ce5124e5fe5e21e43b,-1,8,1,0.1010054,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,98,1,0.1010054,1675478220,Regular,2ae7b4edc03074dd3d4b9f05358a840cba857431d598a6ce5124e5fe5e21e43b
147b33298d4a4c0ab9d2b0bf2bbc2aa7c76dab993a7e6c0333704881d4b3ae93,-1,9,1,0.10896686,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,128,1,0.10896686,1675390447,Regular,147b33298d4a4c0ab9d2b0bf2bbc2aa7c76dab993a7e6c0333704881d4b3ae93
54af1df88de270c0f93432a8c5d1e6425477d6fa93fc2fb5dc95f020b9b36083,-1,0,1,0.09100907,1675344458,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d,-1,7,1,0.10502929,1675317892,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,39,1,0.10502929,1675303589,Regular,952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,9,1,0.09100907,1675218021,Regular,54af1df88de270c0f93432a8c5d1e6425477d6fa93fc2fb5dc95f020b9b36083
cb0c6f915579d76f4d1c5de3684732ea755c096bcd7f7a3cadca9e8ca840758b,-1,0,1,0.08716536,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,150,1,0.08716536,1675136469,Regular,cb0c6f915579d76f4d1c5de3684732ea755c096bcd7f7a3cadca9e8ca840758b
fde7cbb2aef1694da8ab99635b88eb7cfb59d1649ca9b7b9a2bc6a66ac9ea3ec,-1,7,1,0.09502934,1675076646,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,40,1,0.09502934,1675046609,Regular,fde7cbb2aef1694da8ab99635b88eb7cfb59d1649ca9b7b9a2bc6a66ac9ea3ec
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,126,1,0.10392957,1674959251,Regular,128e3a80b111a2ba744e24d749cb230521ae9f243004a47488be1af324ccf8a4
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,188,1,0.09767787,1674873659,Regular,d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,83,1,0.09364874,1674787138,Regular,cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2
2ac714d7e3baca26c2ba78a2a76cbd0a8a310294969fa714b98fd64173441565,-1,1,1,0.08460953,1674716433,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
2ac714d7e3baca26c2ba78a2a76cbd0a8a310294969fa714b98fd64173441565,-1,9,1,0.10191467,1674716433,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
5d64ee0b242b0547e339e1c2b5c7f68f1c09723ed9b9dd9a5d815458923010fc,-1,2,1,0.09500684,1674716433,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
80949cdd7e18abee7eff539d4dfcdfbb512ac7a12ddfafafe81830bf291330b5,-1,5,1,0.0795493,1674715271,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,39,1,0.09500684,1674700008,Regular,5d64ee0b242b0547e339e1c2b5c7f68f1c09723ed9b9dd9a5d815458923010fc
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,60,1,0.08460953,1674613273,Regular,2ac714d7e3baca26c2ba78a2a76cbd0a8a310294969fa714b98fd64173441565
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,144,1,0.0795493,1674528073,Regular,80949cdd7e18abee7eff539d4dfcdfbb512ac7a12ddfafafe81830bf291330b5
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,140,1,0.10191467,1674440492,Regular,2ac714d7e3baca26c2ba78a2a76cbd0a8a310294969fa714b98fd64173441565
b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000,-1,6,1,0.10956515,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,141,1,0.10956515,1674355296,Regular,b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000
92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92,-1,7,1,0.09362936,1674321620,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,152,1,0.09362936,1674273461,Regular,92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92
29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8,-1,0,1,0.08343127,1674221246,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
dc459c3cc78d407880f5df6cff3fda45fda2e1d88597c61bcbfffbde28aa8fb2,-1,4,1,0.08189254,1674221246,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,48,1,0.08189254,1674181224,Regular,dc459c3cc78d407880f5df6cff3fda45fda2e1d88597c61bcbfffbde28aa8fb2
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,63,1,0.08343127,1674097218,Regular,29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8
aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e,-1,6,1,0.11475657,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,57,1,0.11475657,1674008985,Regular,aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e
67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a,-1,0,1,0.09393767,1673949657,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,68,1,0.09393767,1673924527,Regular,67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a
36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b,-1,5,1,0.11247227,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
f012caccaed4336e98b276f9fef347e5c920fb46ebc91115fdba66a2769b0147,-1,9,1,0.10197976,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
21bd936ece8b1bea61f1e8bcd8982fa59fbca6292ee61dd1259f0233258630b9,-1,6,1,0.08610426,1673893300,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462,-1,9,1,0.08300311,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,13,1,0.08300311,1673835132,Regular,b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,34,1,0.08610426,1673749240,Regular,21bd936ece8b1bea61f1e8bcd8982fa59fbca6292ee61dd1259f0233258630b9
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,169,1,0.11247227,1673664298,Regular,36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,70,1,0.10197976,1673575877,Regular,f012caccaed4336e98b276f9fef347e5c920fb46ebc91115fdba66a2769b0147
bdde018dbdf06625a4648590d01bd8c740e999bf619f8d60238fa2b1f4b9a5d9,-1,6,1,0.08709489,1673573181,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,167,1,0.08709489,1673493694,Regular,bdde018dbdf06625a4648590d01bd8c740e999bf619f8d60238fa2b1f4b9a5d9
748d3ccbc4222fdeef80cfdd758a8894b7bac7f8c38187f93c50f3d9c40261bc,-1,5,1,0.10553947,1673468900,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
5f40773572006c567685967c7802777e563ebd00dbca8d785bd69f61b1fbf529,-1,0,1,0.09337896,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,115,1,0.09337896,1673404419,Regular,5f40773572006c567685967c7802777e563ebd00dbca8d785bd69f61b1fbf529
700bdf5c605dda526b1729b17dfc1462cc85169c6adf1fb4d8875e20c93c8f5c,-1,3,1,0.10333274,1673384751,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,124,1,0.10553947,1673318881,Regular,748d3ccbc4222fdeef80cfdd758a8894b7bac7f8c38187f93c50f3d9c40261bc
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,134,1,0.10333274,1673235228,Regular,700bdf5c605dda526b1729b17dfc1462cc85169c6adf1fb4d8875e20c93c8f5c
96aeba02588db8cad21ed512b286814f0a30459e88b60ebcaa16ed435b14eb65,-1,9,1,0.10127661,1673208059,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,137,1,0.10127661,1673142704,Regular,96aeba02588db8cad21ed512b286814f0a30459e88b60ebcaa16ed435b14eb65
8917432cd53c329e1a364133a75919d7a024ffed50a0b8ae9eab0f4554cfcabd,-1,3,1,0.11197881,1673098858,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,26,1,0.11197881,1673062283,Regular,8917432cd53c329e1a364133a75919d7a024ffed50a0b8ae9eab0f4554cfcabd
3757a1b00367e68ed32cd7ed6dad43484c59b144726fc654bca5c5b48eab9a63,-1,3,1,0.10492982,1673020067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6,-1,0,1,0.11462855,1672994555,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c,-1,9,1,0.10821082,1672994555,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,148,1,0.10492982,1672971861,Regular,3757a1b00367e68ed32cd7ed6dad43484c59b144726fc654bca5c5b48eab9a63
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,87,1,0.10821082,1672886333,Regular,8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,146,1,0.11462855,1672799974,Regular,5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6
6bd37af0f05fe89b752dc04a05b7a3379f949150214bd5838c2f71f836478667,-1,0,1,0.11147176,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
d45ac69b47112b91f1c275e35c13d4a44fa9b7e465c92f8120a8cbb51bc5aa61,-1,7,1,0.1064431,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,121,1,0.11147176,1672715378,Regular,6bd37af0f05fe89b752dc04a05b7a3379f949150214bd5838c2f71f836478667
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,136,1,0.1064431,1672628716,Regular,d45ac69b47112b91f1c275e35c13d4a44fa9b7e465c92f8120a8cbb51bc5aa61
0f3e3f566d38fe88071201fbd03748578249316a73de37f3f8a63ec43e0c8207,-1,9,1,0.10785968,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,91,1,0.10785968,1672539571,Regular,0f3e3f566d38fe88071201fbd03748578249316a73de37f3f8a63ec43e0c8207
7274ec62c5b73784a116cabc0d4e5d2da86b1ccaf49153c852f3e4a6e96598d9,-1,0,1,0.12716111,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,176,1,0.12716111,1672451379,Regular,7274ec62c5b73784a116cabc0d4e5d2da86b1ccaf49153c852f3e4a6e96598d9
041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981,-1,7,1,0.11788444,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
6bb2c9efaf3733f4bcbd8b29782ca433b8d34ab1835a221df623e5e12f9b8afe,-1,8,1,0.09486393,1672393374,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
fd0b0401262a89fcb8e4c29c65ec6a7b769e31bded7eb85f917fab146fd258cc,-1,1,1,0.11666806,1672393374,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,168,1,0.11788444,1672367839,Regular,041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981
56795437590c10c27c6b1079aeaec315c33f6cf331078cf2290cf4b88e8c2571,-1,8,1,0.1037505,1672359773,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916,-1,1,1,0.09015314,1672359773,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,117,1,0.11666806,1672281968,Regular,fd0b0401262a89fcb8e4c29c65ec6a7b769e31bded7eb85f917fab146fd258cc
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,74,1,0.1037505,1672194891,Regular,56795437590c10c27c6b1079aeaec315c33f6cf331078cf2290cf4b88e8c2571
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,14,1,0.09015314,1672106407,Regular,8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,179,1,0.09486393,1672034098,Regular,6bb2c9efaf3733f4bcbd8b29782ca433b8d34ab1835a221df623e5e12f9b8afe
065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea,-1,6,1,0.08982442,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239,-1,0,1,0.08474462,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,44,1,0.08474462,1671938869,Regular,cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,2,1,0.08982442,1671851032,Regular,065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea
6e0f47db1a05fc8c4fceca4a68ff9ec377ff5f3da342428420b167681c0ce829,-1,6,1,0.09788121,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,62,1,0.09788121,1671763528,Regular,6e0f47db1a05fc8c4fceca4a68ff9ec377ff5f3da342428420b167681c0ce829
9700a9af81c102078419e7d394a35393ef21255241ae48cdc2ad9baa64b41fa6,-1,1,1,0.09212042,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
f0bd68d580bc40234a88e748e60fc17b6aefcb79b5109397c145735701df6673,-1,6,1,0.08480791,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,55,1,0.08480791,1671675568,Regular,f0bd68d580bc40234a88e748e60fc17b6aefcb79b5109397c145735701df6673
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,150,1,0.09212042,1671592086,Regular,9700a9af81c102078419e7d394a35393ef21255241ae48cdc2ad9baa64b41fa6
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,4,1,0.10586044,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f,-1,6,1,0.13703787,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7,-1,5,1,0.10124716,1671530891,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9,-1,9,1,0.11232584,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,10,1,0.13703787,1671502707,Regular,3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,154,1,0.11232584,1671416918,Regular,bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,77,1,0.10124716,1671331177,Regular,6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,66,1,0.10586044,1671241147,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
2694919a25b7be520de27cd893800827b4bf9b84662dfab24099f2f75a7d33a0,-1,0,1,0.0992804,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,13,1,0.0992804,1671157066,Regular,2694919a25b7be520de27cd893800827b4bf9b84662dfab24099f2f75a7d33a0
ffc575c6147b1ee1c60ecd5420b084622aa74dcf8e74b1d14a0bb9c90fdab02f,-1,2,1,0.09465464,1671134485,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
965d6f5b8bad3c038fee8006ce301cfcfd901d1736418372555e5a356ce81e6e,-1,4,1,0.10758637,1671134410,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,150,1,0.09465464,1671074064,Regular,ffc575c6147b1ee1c60ecd5420b084622aa74dcf8e74b1d14a0bb9c90fdab02f
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,50,1,0.10758637,1670986834,Regular,965d6f5b8bad3c038fee8006ce301cfcfd901d1736418372555e5a356ce81e6e
