tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6142f7ce594eed1be52503d29ba5ede3a7432fb385468b04e6290c3e87d99e30,-1,1,1,60.79605501,1504730799,Vote,a3ae160991cbac945166dfb52a7a9144a8b9bbea426d3af5dc4d8718891a4bbc
3bb757a20f9723727cc7c25278e488f47512e0437d4a3ee02a6f7c44f23df802,-1,1,1,64.22399199,1504709842,Vote,562071f27866b570eb318773a3c8739bda9ffd66aee51578db9724d9190c4c62
c2a969d3291f69993f954c7137b3bb8b1b723611cfc8dec71c3cb2afdd83c4c9,-1,1,1,67.71933284,1504695229,Vote,a103fb6ec92daef6636c7c594099712a286355109779e6c73676dae27c8410ef
7c033843a999032ad446b5d2bb43e06e4f276a5c24a385d27d7c4970b5bbc28d,-1,1,1,62.60230359,1504692095,Vote,37f2acde258f9695a7f7168fbbc054a21f1e6b93784e87797098a12b5e3ef0df
c773c4beb66d05380e669d3ccf0bdb4c64049a6469e6fa7105e4856775c747a2,-1,1,1,63.25563807,1504677255,Vote,6ad58ec3b26711d9fe3ca0d2ec031f2fddb3f28f57b0668044641dffd123e9be
3f38a4d85d98fe0452a548c1ba0973adeeaf39c39a07ea1e3e64dc0e51d8e306,-1,1,1,64.75243629,1504672588,Vote,382f85185110c99e4640d982a8b903d4abcbb6c7531bb1a58dd997a59687892d
598d2219120371a3398bf1f4697d765ffa48d2a8f6cbc3025534327d4e818bb9,-1,1,1,64.41543898,1504672504,Vote,514d0a0c3cb6cbcb04aca5af654d90d70bd48e1d77fdec7c87f5b41f2ff1c210
e56f93d9593ef29995b89cefa6d792594c51ce79a08950b5bc612b45ef07c0c2,-1,1,1,67.71933284,1504671964,Vote,d2ed549aeefaa84b87d082fe021f95c29f997be51e653d6b7c9eeb0d158badd6
1ffe2e2e4d88c2991df16c3922e580867f44896dd21c96d9cc24a549a37f9255,-1,1,1,61.47194764,1504667131,Vote,81fa693cde399dcd5bb7d0855258e1a7c8b60dad55c4eeaeb902e537b3ea594a
964209aa0be3893102be5492922924fef3a051c2c740cc9f824f195e337f8994,-1,1,1,63.03485258,1504662381,Vote,1dfd3c59e051c9ea63d06f2cf5e13163cafb6759b5773a1e4a0652e184329a00
35c113723dda796341c04f9f5367c4271315749f31d246c128401ae8a8d4d574,-1,1,1,60.18125631,1504649680,Vote,d34bfc019c6198ef50fe2790d5bdbc5981de5879b80a43c1205e1f62a05a0b8e
2af30698540438b33e41c89e3e0ffbf75157d7e3e9d8e3539a0e3e661b66fd16,-1,1,1,64.22399199,1504648182,Vote,e527eb1709323ba6fa0adcbdb868d4114a9b95ca0c7e690abf1d036ea68a2d0f
7a19ab16cd82c2642576e42f0cc55e0aa81c4dd4ef16abb7a91a2a9600c3fa1e,-1,1,1,64.7268733,1504645567,Vote,520abc0f25495ccbb36fe00dd7b8cc47e31144f5a354b27890b812d10ede86c7
9a7225e7247ca850c6c83573b6c21b75b92e56f4acf75ad4bc3a3f00af10e032,-1,1,1,60.45102124,1504630178,Vote,3767639d2dea97b8b20c768dea058738f5b2742e32ec5981e2fb587c3eba4192
27b674b85c08634356929ec21ae0b8e83ec3ee962045903948e3a3591289df7e,-1,1,1,61.26870591,1504628818,Vote,7c698c22396161b9f995cb08cd703f7d3404449791a23f006aaf2d44e6b52580
69fbcd09ee2a9941ff10327a17c1dfeafbaf946e507f0e77e0b0b82c3cf8a5d5,-1,1,1,69.57585388,1504620383,Vote,78f137670ba567d5c863e554fe13a263b6f9b5ebfbd7f7ae8fddf3f1f5424733
b8e02ea0c3e5e65022b0459e992c7380afb588d7b4211c9b243ed1b240fc11a7,-1,1,1,61.62476547,1504615424,Vote,8f4c15935bd906b0c1579e619f0133c3506a4c05a24a0d328180376f3f9d2424
06943df682e9c2b6146db39b603c454bfd57e20cfddf58fb4ed832094d409a4c,1,0,1,70.07628895,1504613706,Ticket,47d7bcea2a642c2d1ab342c457e4b8fcf8eaea5cc6fb55ae70e61f875bc75c94
122efe41d54f5d689edebdd7d2c5b595bab61375fa20bff7d660d060683e5859,1,0,1,70.07628895,1504613706,Ticket,22e2962ab6dedea0106d4bc9744ed8efc7e82b0a8b0b249f7741c17620efb74d
564c5690b9554bfc8986b66600c90c39430b1f2a8a68d7edaee21a8dd7f2321a,1,0,1,70.07628895,1504613706,Ticket,6ac15ab7057b55976630e6480446ca97fbeda846f4f8df17380677ceb981b234
695fa8e0581e3f64f6c0ba5b168f0369bb975b9b419cd3a68f8ef312c689c284,1,0,1,70.07628895,1504613706,Ticket,15932e597a1ab07185ccb1bb31ad2194bd74f2a681f7bcfd0e03c9d12dc826b2
734bab394aa13551b8957647a214924b1b055059a2948354ea44b812f7ffb52d,1,0,1,70.07628895,1504613706,Ticket,c67e5495600048de74911ded7d688c1632a634df3e02555ffadca43d869f8c5f
909cd2ef562d6d3e4b02bec466396424b8b23a0412bfc9f6e580910e3c29ae56,1,0,1,70.07628895,1504613706,Ticket,9c41b2211a1c8f33b756fe98dabf5aff0d8dc3912876abf713a4f372f0bcb233
9b65401b65b54da76c0730550aa4fb9053ed66764beb7b98a907ec0340621eda,1,0,1,70.07628895,1504613706,Ticket,488ae917894dc4586ae0343bc5a7548accb6d68fc08f83c6225665c970658631
aaf4bdd12d3830f31e55acb2283e3e043602225848837b9a239769cf084074e3,1,0,1,70.07628895,1504613706,Ticket,feabbf712f52b7609930a392df9e4c0ecc9a33882be5c0d8d79da05f8e7ca711
e3ce640cef8e938046d2795444a475634c129a568d0edccdaa9a2fa351bfb412,1,0,1,70.07628895,1504613706,Ticket,3bbde4ddf02acdeb0aa45733b7a7018a0d61abb66e5370cbe88e8fc4ac1e6376
e8996904f8e93d5d75047b27a7ea1c907f051e664eda6efd4a16724fab1edde4,1,0,1,70.07628895,1504613706,Ticket,a0c00d1cc9a863df596c44a99a0af6f3230ad8312f2665e63633a7e850cd0fe7
f4fb9f6938f0cf8c3a26867788b5678096396acfc2e10f47c064228d96bce3f8,1,0,1,70.07628895,1504613706,Ticket,153adb2885d2d94a9bb80d700a92c510df57b3d95a4404f82e50320935a2eb3e
f8d812da03ec30a3a7513f11c0dac163480ca52890bac8570bc208aa74efa323,1,0,1,70.07628895,1504613706,Ticket,9596d532fb34ca6e891d832d6b702ec3d69c32fa31c751b952d9c0ccbda781e8
8e87539a9113cdb3f5c7f92825424bf884dd101704b3e185fececb0c740e53f3,-1,1,1,60.95724372,1504607055,Vote,37ea030a7f6fe2d14b5be1b119f65d7091544af7d847b2c7ccb7a91ec3fd1822
e4eff28424af1f7d667c9915ab620a627a355953fca630bab775bf793397fda5,-1,1,1,62.14721917,1504602064,Vote,3c577a7316a428094336216bd3e476d7544e49b22cd50e67a90fb1519c224869
d8f455a2cf29a73bff89aaf811bb011afc3058eedf3a1ef2cc3d9ff9a2c09061,-1,1,1,62.02721312,1504592443,Vote,584030ef8fa13d603174d7c01075888d1f0d428a1fb6f13d38cbe180d78d9db0
83b1d5c9811a6a04f93d6e767ebf4a1b52870b991214c044c0dbada020bc40e6,-1,1,1,64.75243629,1504585611,Vote,0beee9635badc5fe5a315c158bbd26f95ff1c5b9b0feb7db63f7af5b31b91da7
4584e770f26ce98a2a8ce0f2b1063155467698c5afb3ef38cd469341e0d47842,-1,1,1,64.50235838,1504569340,Vote,4c508f010ac4df1860a51745ba328e77c06724c8d21562b1da8bc36fb578b87a
e215c4a3b2e0c579e2fa9b082efc7eca47be20b4cdf67838294457f59346705d,-1,1,1,61.13025694,1504565378,Vote,6950fa9e6a7f25155ed4d7a0c858468a0ed106e64a2b1b7df4c8f0e22cea8999
bbbe789087faeee456441c6ec51d33de471a70aeb971fdb353e01e5ad4a15d5d,-1,1,1,66.94407416,1504557168,Vote,6891e2794ea6648a5b408a06a56cffd211b24f7bf874742a06d4cfd03f9ea2a3
ed246b012966261386dd285b8083f5ea3fab5edb433fcbad96fc8081bba74f40,-1,1,1,62.14721917,1504544928,Vote,a620834b4fd0b68f4c6460858d74bbe9d7425d73940749fda7914f28bd6dd731
325fcfa3cb8c0d23145ee9e6f4a6e06b3d27993bcdcaea63f0dce5232990cb1d,-1,1,1,62.14721917,1504530762,Vote,15110300ae9b28860cf0053d00b00a80085c944df61fc4eacf911738a15bd3e0
e1b91bc21b363b0b196dc3d7cce76884358158f642616d1b294290d73c138a96,-1,1,1,61.25239595,1504528191,Vote,e65267d2b6f4f4ec35e28392ec1076c409673d36fe3b7bb7b3750108e99a7e8f
042dd9d317b95cc3aae3e12b5d6a78a2998d02005c3238d385f3234ee828ccfb,1,0,1,69.57585388,1504522768,Ticket,2de3f95f4fefd781e3239143436c2b4ff2246627bd75e0aa076603050dbc980f
181d3e93c33676bceb3af8b8de3766c4a67257bff10afe3560dd6f6169539026,1,0,1,69.57585388,1504522768,Ticket,6fbe77c0f1f0c8133ead4eaad4ae427b25be7093de4e0ad6312aee37573c7501
3bb28151eac60d79e95a251202acc502532ae8af242970f8008aa199fe1b7d3e,1,0,1,69.57585388,1504522768,Ticket,567f94298e4514ad40feb3c30a167f330029adcce0755f5d6fa530b48f73ffad
4806a86a9278001b3e536f54e797553d6e4e8bb458cf6f1df8ec32086abf5fff,1,0,1,69.57585388,1504522768,Ticket,6193970bdc7ec8ff3261d2d47ceca7f8f221b98563e8fe9ce140750ad47b71c0
6b12c28beb0427b1e7d918385ab88fc461d66d93027fa5161f88b1790174f500,1,0,1,69.57585388,1504522768,Ticket,bef400209fe07531a4d7e1ddb9fd6894d3fc5f44502a5bd70f763c15a4a4565b
78f137670ba567d5c863e554fe13a263b6f9b5ebfbd7f7ae8fddf3f1f5424733,1,0,1,69.57585388,1504522768,Ticket,69fbcd09ee2a9941ff10327a17c1dfeafbaf946e507f0e77e0b0b82c3cf8a5d5
84bdc5ef4c8a20222652f087826e414a31fd11c2c79c866951805c81603e1bbd,1,0,1,69.57585388,1504522768,Ticket,f0e99d7d000398fed1ac57016f979d233261b54e2fca9fe6b791312cc1b9a96e
a30f781c1c6ca69a21eea26c07485f08bf5a1738d3770810bc955e6a41cb7cfa,1,0,1,69.57585388,1504522768,Ticket,927ccf58a7c39b03289b829194736bb1d2c58693470792144db217d5e45a18e6
a3664c5636a8a625e02da60bcd9cdefbc773c6ecfddde275fb62eb43b15311ca,1,0,1,69.57585388,1504522768,Ticket,c350cf9d9d80002fb90247c0be41b78d42782e4f7e9ceda7378f35dcb7e4aff4
c019ff0f3a4e9ef3e35d00b24f2ec990c513d31cf20338ebffaa37242367dfe1,1,0,1,69.57585388,1504522768,Ticket,4cbeec872ee51c0ae08c3eeb751ffd4af6bbb4cda8daa9723d31ee2eecd20be5
c5b0ad711b305daa025d80e7800d9e47791dd3c6c550a42171c09c3df6dafd12,1,0,1,69.57585388,1504522768,Ticket,6475988d4e390322285b68b90007aaf0da139137a2be701a1fd176669e1db7aa
d0204851a0fafec903ab9d64b1af5a204f74f2d07679b5d91292b5f3b853b1ae,1,0,1,69.57585388,1504522768,Ticket,9aad82767230aa4b531a28a303fa2b7f015fbf6e7934e9e06e6f86cf073c3e92
d8c124ba3358c62c95fae711a36de13ef011a6d285c9929ccb6d4c6748868544,1,0,1,69.57585388,1504522768,Ticket,75b0af0581e6c6d945da19d17c9da0dd1fe81fe0a7a2fa8bf0ee84ed93eef1df
e7a975857013787ad21299b0151f48ce4599c5895f420ee0948685e67002e721,1,0,1,69.57585388,1504522768,Ticket,9bca0ca2a1f39f95aa56d813627bd849872b5dc0409806f3466814ca3f64b648
f4eccd0c0ac6568848f3d1a504d8fbf4c6adcc1a9572d50b967a270be7b1e008,1,0,1,69.57585388,1504522768,Ticket,c82842aeef173a4f7d1216de2a51f9b118ce9f5d4543148841960b3f4befa22f
a0e17ea0f61cb037eec3e5a3fe15ca0f13d0568964ed9f14cb4408a6eeff3059,-1,1,1,62.82811863,1504520569,Vote,21348a662192e9166a45a464f92e25dab7760475ca03ff115a2fb57a26662cf8
3e231f54d6b48c5b95066c62a53ba691f7c611dd6b225f2bc89db0932c2b17a7,-1,1,1,60.95724372,1504508552,Vote,118a187210d76c358ce4092ca6cd3e7b43e4ea7552f650e2740dcb232f79487e
6401471a61eed6a8cae7faf7ae196c4f55f5759fe4082fd160d42c7edf53a2d1,-1,1,1,62.74210772,1504500988,Vote,0d4c2260a6c68f5459ca43610704f0f030e7a4c587cdb4cbd185e044a961283c
501d84d6da38344d8be021a360750560554a62c4fe8b793908dce6fd25ee4f1d,-1,1,1,62.44907549,1504481483,Vote,499650f20338aeaaffedbee0dbd56830f35eb942ff6469a623c18f0c87f10161
07f1794c1f2a7e235dd706ddcc963455086cd177bc7d1330dbafdb140aba9586,-1,1,1,57.27380227,1504480090,Vote,dad1e7ed96b8e942bb60914ae125dde97cc441c6d53e224ccea8cbd3a6c0f35c
e7e0394070c168c5e3ce75d4edd02c1af33f765e4264b880b5fd1edb5e533b06,-1,1,1,62.14721917,1504464969,Vote,5643dec2b445540176ae3094ee188a491fa540820032e7362f7b8b157825a9be
264869d4b18e013a0f006d89baffa4c5e70690245bd722bbb9030f4833481674,-1,1,1,59.7229665,1504452064,Vote,cab48ed402fa48db2605b28920b934dfe0c0e7440d1b45d54332db437d8df2d6
4ec9762df9cc5382814cef1fdf382662e6ae0f7c03a59481adc1c6f2cfcf3218,-1,1,1,59.23521554,1504448799,Vote,66af16e0b64c1f5f16d3443378a0d301eb01323f5bfe24b692009112d826b4a2
9f00988d534db11fa2bc0d367c8364890fb15a004a5ea72b8c56f3a17dac4b7b,-1,1,1,66.94407416,1504447684,Vote,af5be197aa5914d64536f51455c47371cd354d39709c6f9f286a1c335e16a7a6
55500dd12785e09ecbfdf1da41cc19a19971ae1d01a4b17838e60e533779c965,-1,1,1,62.60230359,1504444120,Vote,cd2d703543e4ac357e33e5c7f2a1063607c8f9568d29f9ff0742cc22973efaff
824dfee1cf85f87168eda3c7d9c848c70445aec0092ce9dd77c2d1536f9bbd23,-1,1,1,64.30392803,1504433682,Vote,966329f52c3285f16c8b614516b91bfb69b70f653a8d4f470da0910782cd7ad2
8b564fea54d99bc4e8c9d5366a48a134b8b4bfb4a6fa7a665d4bf8a0970a285d,-1,1,1,62.14721917,1504417367,Vote,ddfe3f134d832bd4f5f303cb68f219bdf5dce71f309370dde54c1bb72f83a12d
20d1a9232d307146ff03d9bfc881d642835823291a43c7ad4ff90208b10868d7,-1,1,1,60.95724372,1504413329,Vote,7e0cf39f785e0c3d820f6f29334b56c71320f471b6da8a7f583ef71adfe54e53
ec32d04b35af2eb8818d501650f46b9c14d93392fe3dd2ad1a2ee9af475c1496,-1,1,1,62.14721917,1504410999,Vote,f9fa51d5d24da71ece6a1ad5a8fc2ad1e1d90568ea3ddf51b9a606aa684bbc77
69923dd0f1e4d0d3eac33cfd8d55747b3dfd32f4fcc33672d2c8dff4fa85ceba,-1,1,1,64.22399199,1504402803,Vote,f44931adf95bbe69890bb1012d020dadf39761d3e6ae3209839d7903238edc16
41f1bcc761b855a24c887b3aee463d31b546564fb1bb4b989bceeca651fe98f8,-1,1,1,62.14721917,1504398207,Vote,557cff672587430e8683ac56b0d6c0f33e39d5c7d08d34d33b71ede778c5007f
275444aa9e8359f8538ec3c9c3f5dfec657d27a4c5159b8b38f0a705293cb9a1,1,0,1,67.71933284,1504396908,Ticket,0e55aea4045f907db87577232d56d4835c46b183506ae5e991ad2208bd574c14
a103fb6ec92daef6636c7c594099712a286355109779e6c73676dae27c8410ef,1,0,1,67.71933284,1504396908,Ticket,c2a969d3291f69993f954c7137b3bb8b1b723611cfc8dec71c3cb2afdd83c4c9
a36406f35991eef912357ee42bc624f48eace8b2a071e2d4da84f416fa170b49,1,0,1,67.71933284,1504396908,Ticket,5a461acecfa842cbde4ae791b92524333fb399afb4b94d24af7ea9d71f202160
c4a34b069104ad58577ee4aee84647b450d8708ec1bfa671cd78bb4ae73c2647,1,0,1,67.71933284,1504396908,Ticket,b409a40af50e99a29bb1b906370d791a708999cf2d54d9893723b2259827d439
c5b4cd5ae60e9e59722618fcecaf3d45cb4a36122090a82190740c8669ef415a,1,0,1,67.71933284,1504396908,Ticket,d4cfa909f4ed0f8a2aec4eef9f55a1aaef787605050cb22ea68826c50d7d707a
e5ca4d8a0ed3e776f17576daf6abe9194b219c6245c07f4229130baef3fe8749,1,0,1,67.71933284,1504396908,Ticket,cb0980777cf8c8a3fc47c1617e2a3917f111f9ec2ff8f3e513ea8889eb145339
7f888b22189e914e242080ddc42823cfb310b9f4ef47ab8744ecd95704b19d9b,1,0,1,67.71933284,1504396695,Ticket,3e7380762ea46614535e0ee81c2e338cc62a2e8029619600f1d9c05908308ee8
96de6f65ea1af093359e038af2ddd5acebb2a99c73145cfdfb4d9d7699141396,1,0,1,67.71933284,1504396695,Ticket,38a14940040047df881a1b18b62765680154172038cada9ec6591c5653f181a6
af143da15a222d02bc14228dcc40513d5a182f4eee38bb05d76215d78b7f1de5,1,0,1,67.71933284,1504396695,Ticket,f29c9a3813a3d6ade164c2a2b3a0d0d6dbe76ccf82827219627448bd3e252a2c
cb0ffd68b4efac423a9e5b3a83e2df0d6d3b3e3185e99faff3d7767250b322dd,1,0,1,67.71933284,1504396695,Ticket,770154804f5084695d0bdb682d747ad874934e76ba7fea2985ca2823b914fbe3
d2ed549aeefaa84b87d082fe021f95c29f997be51e653d6b7c9eeb0d158badd6,1,0,1,67.71933284,1504396695,Ticket,e56f93d9593ef29995b89cefa6d792594c51ce79a08950b5bc612b45ef07c0c2
95bf83d38d412f4d039f980d8940778b1753dbfee2893126459b7a2ef10a684a,-1,1,1,61.26870591,1504396672,Vote,97899a044ff35550e8334a1dfbb03b75258fe779026ecd72d461d7f1843f9127
14feb526afa2b54e1182c2adee9931b66e42f21f5fe1c553fc5296f0fc1b7c32,1,0,1,67.71933284,1504396605,Ticket,0ee554e9bf1cf459ec031c20649b3cd2b16f8263d419fc063cf1d74a8587e77c
f4c13b04f5563485943610ac5ffe349665df595203f0bf6e593255b883292667,1,0,1,67.71933284,1504396605,Ticket,bed4846c1b219197d331e8bb6caa632954e2b10e140fc461363cc611987308fe
239cdc4d58235d8c8682279d596460de0aa73ae7617d97b8bc1643abc304af4b,1,0,1,67.71933284,1504396202,Ticket,8539a052ef322d0cbd70008016e5eeb725c740bb4fcff206e38e43bee5e226bb
ebc1f88cd213d4e206d5c5bf398354b3a2856bc0fcea3a018b798308d02fc01a,-1,1,1,62.82811863,1504396202,Vote,9c15fe8eb47d0b2e7031cc9a8733531686eb7e6607d781d09ce58d2ea5118d0f
5441c56f1942891c649a43d797b125fc06d85bee6d15371e7f904d46fe3805e7,-1,1,1,61.61378618,1504379744,Vote,1865a5f207df1fb6ce06133a1168fd4c6db49fe0e1eb5f77808a64facd09c06b
87d7b5211011c9bbea54d3fdd5991a17da4666b7a226e5b9579ebe6beddadc15,-1,1,1,64.30392803,1504377964,Vote,b8c5e8c06bdbecd93b318ba66155b9cb3860917cfa2acfa324ddc85cb28689e3
0a633b953c10c89a437920f4245b0408eb6bb59a315fb79a956b36d129fc059d,-1,1,1,61.62476547,1504358738,Vote,fa9cd6d940c151ba87d1b4d405fbe7f127394bb1692e97f89ea134bd6ad5ce10
8f620805549a79e0922b0d7c06fcf0ad1071e67600aec9257b3f57f30e18ad27,-1,1,1,62.44907549,1504352504,Vote,2434556c890bcd4e3ad795d3c64031a50e1b0a34f7f5892b9740cd523811d0ca
a23b6921021a758495197d6a31abae0a6684dca2087696b8d68f364b6ff2e69f,-1,1,1,62.14721917,1504334676,Vote,a1ff94024b8ebed4705a325a826b05aad100188a3d5615439de8c8b8d1d2ed47
5c45751ae6825553dbf9337b4f5766540eca0898dedee79c6ec43b11c5de79b5,-1,1,1,59.23521554,1504326797,Vote,97fca86f6ab864d5e7d5e337d4254fc80e895078b269da297ad44ba91ce4a8a5
f6b2d6db45cf1da4f8fcee9f123e57c0b57941cb70ef327efceae287e2f4eb95,-1,1,1,62.69609409,1504326059,Vote,17760c6e57f1408215d1b9bb2c70604ec08beb5490b83f31d57875bfc0d623ac
d5fd5cf464dddb74f88c945eb19558c122ab6569fb02a7acdd58fe3a7cfc6f5a,-1,1,1,64.41543898,1504316883,Vote,240151526f9eef1a546a0f5910165a78c301237674c2d6ed013d97f79c025eec
eda41e47f1a2b9f4aea3621745d58cbd4598795ebf3abbe2eebf19c5a2d812f0,-1,1,1,64.63781517,1504314062,Vote,e32f3803b984f10751f151adf568dad1b70fc063ac95b53913451a9d83a90d6f
89ef5f98c814e46a9cd067d8718c24fd30c6b781265caabf54bede44d03fde11,-1,1,1,59.73065129,1504308260,Vote,e10b2a281ed55ef18e912d811cba77193aff86296bb14e87e1964b6d260f1557
4c8425257df1245ba184ee7ba3f2d17f274dbbce6e1dee38bfb748f35dc04a24,1,0,1,66.94407416,1504307182,Ticket,2902939600e4b34b700385ecb47c07d41fcfc06cc605514f49282d91a720f422
6891e2794ea6648a5b408a06a56cffd211b24f7bf874742a06d4cfd03f9ea2a3,1,0,1,66.94407416,1504307182,Ticket,bbbe789087faeee456441c6ec51d33de471a70aeb971fdb353e01e5ad4a15d5d
6cdc222c7ad42d35e356bf0b1e408ef6bd69caa28dcc5178b320a0563256a746,1,0,1,66.94407416,1504307182,Ticket,37ea335b57aaf9f689d071bac5763a66e6e10c1539f372d6ecc20810273fcbd8
7162d52373acfb19cf1419bc033ed2a24999cf7146b053e9d9c99aa26948aa92,1,0,1,66.94407416,1504307182,Ticket,f473049816df38c0658286e99186dac4f231eac3ec59ce3e57649f923bd78223
84b96107b72b98f9b8efc8897a4d968adb6c729681e9692f4ed98ea2ae1aee6c,1,0,1,66.94407416,1504307182,Ticket,ba1e9b984d668aa52525f1e04e2b55381cc8ab34ed8fcc98d4060393b1ab10b0
9a352e22da3fa7cc3e3e3bc5f4150ca809ec89b236050b55a9767248d8f1d4f3,1,0,1,66.94407416,1504307182,Ticket,c16eaf2ca03aeb5212b8f42f1edc8a7736a10a649a2169161009cea9308ec541
a507e05b06973627dbc1d7cc3fcbcf5c34a4ee7e0259b504186b436a8478a2e3,1,0,1,66.94407416,1504307182,Ticket,9b46455a939e37d6cba663664d9c07879028255277e035c55b3ff0736e2edb04
af5be197aa5914d64536f51455c47371cd354d39709c6f9f286a1c335e16a7a6,1,0,1,66.94407416,1504307182,Ticket,9f00988d534db11fa2bc0d367c8364890fb15a004a5ea72b8c56f3a17dac4b7b
d1284d6e4d48e7d2fadcdda17cd78af67f4415fc88e14f0684e10f54b42e274b,1,0,1,66.94407416,1504307182,Ticket,3504e196adab284226f2855a915b59cd8aa77b83cdd0a322e01890ed2a4a5a16
db4d264d6bc2e9a95af03f7d6272d6a723ad1b49932eb213d1ea13e4648ec00a,1,0,1,66.94407416,1504307182,Ticket,c06c4602ce833c08be935f81281d0e47ccbbc12304a713304b98a7d28267d982
0dea77c516d354bf1188421c6a7c7aea3dc22ce0ba35b5b41cf191ea90cce281,-1,1,1,64.41543898,1504297654,Vote,fdc4e2145fcd3f1d3ba443e7d62960029418587287883e53182321159c2f56cb
e4751e087a5c22349fc72804a2da1c5d29986ad728609e24b3792186e710f134,-1,1,1,62.14721917,1504291901,Vote,033ba6373917ba0dbd07c12fdd27a645aea3cd7b4de460812658242a1f5b8cfa
d5bc4ad5ea00a20244471b51bcda56e7476b91f796be5e7e685a93783c532168,-1,1,1,64.50235838,1504288378,Vote,ea1612a903f41290faa6604bf7dc94379a98d928a92814d8f6db517f3c343035
0107f3166f6599d0e99b257c6e757eb589cc77a132b0e568dd449d64335e5d04,-1,1,1,62.14721917,1504277700,Vote,dd494af9fdc969579bfea8b9b6f37664cc3a74ed045bfc86f01e776cd1731857
575fb5d175ce8993d8f3ade74d7d3e08971d3ab8fee876870784d8f60c097156,-1,1,1,61.13025694,1504277685,Vote,8b436c60cfb7745aafd86b1cd29c4e7f21acd68f93346b068ba69e4656dfd4fb
2f359cb3f256bca27faa8fb400a4437f5763277d252131b1f71046e451389ec0,-1,1,1,64.63781517,1504276551,Vote,610c6d1b7e9ad722f8f349763d09090ca902403fd0e8c18a697f329c2d836b29
d406c14a5a60eaa82a95b4914373148a96c987cab6b5d286f04e295ed01ccfad,-1,1,1,63.25563807,1504273235,Vote,0d2a3b6b9dab1ae016631331c48c3798f27af3f37813fec3d39c945e984bf2e8
b88880e15cbe3aa26b6e62a2346f8eb77a1d898a77fb5b13e113a216179d893b,-1,1,1,62.18652836,1504271390,Vote,a77af84fbf53d188c0ec4b5ff609912802758b61dedc7e6fda385891f877c909
6b43ef8aa279264793d133bace7360a7af6436aed5c5857170f3ad304b7b232e,-1,1,1,60.84163606,1504263905,Vote,ff33f5d5fc2d2e5634589881e512a170e54e0aa7ea1bf70b31d907c3a00d275e
088ce03e448b342c4d6094d8a170f3be65b79e939ede425885f01fa0f19d1059,-1,1,1,62.14721917,1504262296,Vote,f474a1e7b3d95d40c030ac12adeeb7ecf5bd1569740c8d4484f44765d65a91a4
6daa7b86e2eb42bceba39a995955716f40be7890d04bede1797b8207a0273323,-1,1,1,62.02721312,1504257928,Vote,1c00eb0680c67334b5ac904f8ad7a95aa06f8d613ebb936b58521c02ffa92076
2c3578ac7ebc1487daf78c7c6a4cec8ac84710e0a27e3fe325c7713a6259a149,-1,1,1,60.79605501,1504253063,Vote,df5a2aa7d0858dac1b52e809072ff673d003657b477761fa4d66c622e1a65282
cc95cc1ad5684e46af4a762468b377592d1fa351b59e9acc2e196ab8fb8ed561,-1,1,1,61.47194764,1504253052,Vote,d05b6355fdb9cb3e915b26d7e1afe02b8150f3b71ba2159ccadcecde0522ab0c
53b1b275a0daff8f825d0ed9d2b37603e300b6f1d0d0e3d11fe25c1219fa8563,-1,1,1,60.42869696,1504248877,Vote,b5e69da4bd4d46c343d4b3da6ad3c28e6587d3b110704b94c18c8a3576eba0eb
b5dbae1625bd7a5495043128268bcbbd6d05a73654b3eadde994d692873c6c04,-1,1,1,60.95724372,1504222759,Vote,f35ca775c14b6f2e564346199eee5708d12d229339d789c4eaee1301fc35f829
2dd2d12c07956d589134a07050030063798c691b0dc0f2da0447db4f9a99174d,-1,1,1,62.18652836,1504221335,Vote,6a28be6b68142cd93235666f4ef30cd73475f79584bdd6fcb858522a88c90b8e
10c3a14062b8c4548cf8e4586efe506e88bfea4210d7a2b45877145ca32fd549,1,0,1,63.03485258,1504208582,Ticket,4863925e543ea5c8f93daf20278deb4ad5dae67ec992bf961ba684261b08a5e9
18656f6fbab1ef81d164da8ce080ad649be796dad41161d3714c98c6833895b2,1,0,1,63.03485258,1504208582,Ticket,0bdf5dec8ab0bb38924d081e3a0bab21f0948d5747123294da226c89e66d639d
1dfd3c59e051c9ea63d06f2cf5e13163cafb6759b5773a1e4a0652e184329a00,1,0,1,63.03485258,1504208582,Ticket,964209aa0be3893102be5492922924fef3a051c2c740cc9f824f195e337f8994
2fa73c48794e851dad8ba42cba1d8f8bf8ba37c8e2d62eef7c1e78454f8fd4aa,1,0,1,63.03485258,1504208582,Ticket,af2f9848c67f0552b574a730ce575f85281b64c32a1218aae9ab1ae06cb78794
333ccc6e6ab7c4824edcce0e1595b18387117b47862af2446332b9015609f3d6,1,0,1,63.03485258,1504208582,Ticket,cb120beccf673bfa28d92fb72f2d8a98fbf7b37795289cd2ba56f71dcda9d155
43e079e6a3f6fd8609c56484b1a140d8e6da255a6a54e3552054adf460ab457e,1,0,1,63.03485258,1504208582,Ticket,c7a7bc2044d7eae79e49147df32c4be179e3134dbd251209804260b368a59650
4a6f8814eb00b4c698924fc417636c4f325c28fded85e78f4609d935f5578433,1,0,1,63.03485258,1504208582,Ticket,2699c77f04f4e1fd1fa54986a3632afe7a0af9d380d98a02127ed3e75ea0bcb1
