tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14,-1,7,1,0.50180763,1493740953,Regular,fad4a6a0ce0e09bd1051e29dde9064dc3c12bce447728dedcc5e6b5ce2649f7a
fad4a6a0ce0e09bd1051e29dde9064dc3c12bce447728dedcc5e6b5ce2649f7a,1,7,1,0.50180763,1493692524,Regular,dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14
59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4,-1,37,1,0.51002489,1493657438,Regular,d451a1f4717909e2eafca354074199304d9c6f41a586d33451255e1bd4b20a4d
bb0d55cea526f5ce1e0d084ed1e7425ca04ad5db113993f7f7d8954e82643745,-1,7,1,0.50779603,1493654610,Regular,614ae26f0b62046d47487df99573bacc515ac20f979ffc8ff9f6c7d70c905dcd
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,24,1,0.50241662,1493642873,Regular,691d53151c7ba63d7734c755a46830f28e8b1dea1fef649d028c4371417da38a
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,23,1,0.50082033,1493611750,Regular,f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,4,1,0.50002693,1493609400,Regular,fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25
81f052a19cd05e3ecb04da4d084f8d42b32180057baa291ce271c2d0c49b930f,-1,22,1,0.49993252,1493609133,Regular,afee90d88dd3cc11442b22d88002d6647a982bdde87eb000b23bc584315b7e11
f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea,1,22,1,0.50082033,1493600095,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
9c5ae113988116fe20c55f60114c1ca2d317ab22bdb48b1ea2d9a48c3b534d97,-1,22,1,0.4970997,1493575859,Regular,ed1a88aaa8a1b85e5a769ff50c81744f7b2bef1360c6b4935aa94c25b94afbb3
cb17ffc9857dd630e2b42b13400cdd8d087871ebc1e0cdc0583f9783da75a7b9,-1,25,1,0.49508698,1493561919,Regular,d48d1a4d4dbadea13d978b678e46c59834f08929d08195f4beeae919d40c11f7
d48d1a4d4dbadea13d978b678e46c59834f08929d08195f4beeae919d40c11f7,1,23,1,0.49508698,1493525391,Regular,cb17ffc9857dd630e2b42b13400cdd8d087871ebc1e0cdc0583f9783da75a7b9
afee90d88dd3cc11442b22d88002d6647a982bdde87eb000b23bc584315b7e11,1,3,1,0.49993252,1493474366,Regular,81f052a19cd05e3ecb04da4d084f8d42b32180057baa291ce271c2d0c49b930f
fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25,1,5,1,0.50002693,1493415482,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
ed1a88aaa8a1b85e5a769ff50c81744f7b2bef1360c6b4935aa94c25b94afbb3,1,13,1,0.4970997,1493364020,Regular,9c5ae113988116fe20c55f60114c1ca2d317ab22bdb48b1ea2d9a48c3b534d97
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,22,1,0.49979941,1493361224,Regular,3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792
1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6,-1,14,1,0.4953233,1493305302,Regular,dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e
3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792,1,21,1,0.49979941,1493297110,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e,1,9,1,0.4953233,1493213760,Regular,1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6
d451a1f4717909e2eafca354074199304d9c6f41a586d33451255e1bd4b20a4d,1,6,1,0.51002489,1493161542,Regular,59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4
691d53151c7ba63d7734c755a46830f28e8b1dea1fef649d028c4371417da38a,1,4,1,0.50241662,1493114823,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
614ae26f0b62046d47487df99573bacc515ac20f979ffc8ff9f6c7d70c905dcd,1,7,1,0.50779603,1493073845,Regular,bb0d55cea526f5ce1e0d084ed1e7425ca04ad5db113993f7f7d8954e82643745
35e9c6c92ac907d0b0c9c4ad15e8aee755f64899306f3d079daa4c3e88bc1c0a,-1,23,1,0.51258068,1493046591,Regular,4df1ba5c4627bb0478dbaaa95b5d861b7197e2dd82eec4fcf55bb17f6ee11317
4df1ba5c4627bb0478dbaaa95b5d861b7197e2dd82eec4fcf55bb17f6ee11317,1,6,1,0.51258068,1493045725,Regular,35e9c6c92ac907d0b0c9c4ad15e8aee755f64899306f3d079daa4c3e88bc1c0a
961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c,-1,12,1,0.50052814,1492822426,Regular,4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f
4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f,1,5,1,0.50052814,1492815618,Regular,961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c
feb8be372f59a19f65157b8eef6dbdfc10aa81b6d0de7547040831bb7caf7b3f,-1,21,1,0.4951717,1492648765,Regular,573de5c211068c4907bd3bc0ef0de52700ba983fd9c1554b05fc8b6d32a900a0
573de5c211068c4907bd3bc0ef0de52700ba983fd9c1554b05fc8b6d32a900a0,1,9,1,0.4951717,1492648138,Regular,feb8be372f59a19f65157b8eef6dbdfc10aa81b6d0de7547040831bb7caf7b3f
53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315,-1,13,1,0.49590811,1492521974,Regular,9524aaed80ea90631ee540fbbbcdd3d60593479e22c4b04970836b79c494e734
9524aaed80ea90631ee540fbbbcdd3d60593479e22c4b04970836b79c494e734,1,12,1,0.49590811,1492477274,Regular,53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,9,1,0.49678839,1492280857,Regular,379067ad9015a80cab74844798d8ee14bb008b0958b0f4c25fc13f1e7341587c
379067ad9015a80cab74844798d8ee14bb008b0958b0f4c25fc13f1e7341587c,1,4,1,0.49678839,1492279134,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,15,1,0.49722991,1492111875,Regular,8cda6ef9433e13e77d3b441eaf937175df4f33826bddffa0771ef3f5b044ac48
8cda6ef9433e13e77d3b441eaf937175df4f33826bddffa0771ef3f5b044ac48,1,8,1,0.49722991,1492107048,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
