tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,428,1,0.88370791,1648094617,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,8,1,0.8519272,1648002429,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,1,1,0.90938541,1647918226,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,260,1,0.8581089,1647831426,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,479,1,0.89032542,1647747600,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,11,1,0.93945847,1647664311,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,438,1,0.92936306,1647574603,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,302,1,0.78026172,1647488292,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,16,1,0.81851698,1647400948,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,119,1,0.93294695,1647313827,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,222,1,0.92141813,1647226137,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,29,1,0.83863532,1647142792,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,123,1,0.77519359,1647053495,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,4,1,0.85091084,1646967318,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,445,1,0.92033497,1646880843,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,387,1,0.85418827,1646799649,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,463,1,0.73552181,1646708822,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,255,1,0.70222984,1646622552,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,361,1,0.88022613,1646533028,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,417,1,0.78124203,1646444839,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,114,1,0.91778177,1646363987,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,367,1,0.81770151,1646275627,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,469,1,0.78532453,1646193018,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,273,1,0.77785258,1646104570,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,344,1,0.79558873,1646020077,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,268,1,0.80199113,1645926814,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,176,1,0.8272061,1645840261,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,365,1,0.77790024,1645756371,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,295,1,0.77758708,1645672064,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,187,1,0.76158221,1645585833,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,29,1,0.79346428,1645498419,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,197,1,0.7796954,1645417066,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,99,1,0.72783876,1645328272,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,396,1,0.71840643,1645242201,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,253,1,0.78771973,1645155056,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,161,1,0.76578112,1645067895,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,176,1,0.63109785,1644985423,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,261,1,0.63486317,1644896984,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,16,1,0.75214333,1644816963,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,454,1,0.80575581,1644724131,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,121,1,0.72821412,1644639259,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,204,1,0.65453915,1644549192,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,398,1,0.64000946,1644465138,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,128,1,0.63662373,1644376364,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,52,1,0.72483292,1644289276,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,301,1,0.66879952,1644203423,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,25,1,0.67974267,1644119918,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,328,1,0.74521272,1644030376,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,69,1,0.73174459,1643941782,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,43,1,0.686262,1643856497,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,96,1,0.69284268,1643769351,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,207,1,0.62050966,1643685623,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,1,1,0.62125612,1643599972,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,328,1,0.75822472,1643511968,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,335,1,0.79150249,1643428463,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,279,1,0.7365623,1643342203,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,291,1,0.71766095,1643254557,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,144,1,0.67266796,1643175449,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,412,1,0.65024538,1643081215,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,8,1,0.71013245,1642995925,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,288,1,0.66512738,1642910882,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,400,1,0.79133915,1642827423,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,440,1,0.92356192,1642737074,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,106,1,0.66991097,1642652241,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,125,1,0.64863624,1642568130,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,427,1,0.62810268,1642476314,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,157,1,0.66112277,1642391599,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,312,1,0.69000604,1642305292,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,456,1,0.69711598,1642213826,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,411,1,0.85760923,1642127526,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,194,1,0.8449209,1642041909,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,56,1,0.75259798,1641957311,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,462,1,0.7542178,1641866761,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,345,1,0.73038495,1641783637,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,281,1,0.74760095,1641699482,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,388,1,0.75553036,1641612947,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,166,1,0.77425769,1641522890,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,489,1,0.73979143,1641439408,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,281,1,0.78619827,1641355521,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,498,1,0.75730361,1641273402,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,23,1,0.69881252,1641181739,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,295,1,0.70381282,1641088938,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,266,1,0.72318279,1641006525,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,149,1,0.68468069,1640917516,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,279,1,0.68809241,1640837916,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,445,1,0.70108114,1640750454,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,356,1,0.71329276,1640658927,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,77,1,0.68741329,1640575401,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,238,1,0.67377555,1640491308,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,298,1,0.62368525,1640405102,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,265,1,0.58829792,1640319055,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,414,1,0.61293258,1640231156,Regular,62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,27,1,0.63299247,1640144070,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,407,1,0.61677529,1640060602,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,321,1,0.69070987,1639969022,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,106,1,0.76865577,1639883462,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,88,1,0.68206925,1639793965,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,348,1,0.62400425,1639709182,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,150,1,0.64450356,1639624210,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,212,1,0.73037704,1639537566,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,309,1,0.81374197,1639446315,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,156,1,0.83147647,1639370968,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,403,1,0.6463676,1639275820,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,392,1,0.60992941,1639194850,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,306,1,0.66141502,1639106714,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,451,1,0.68872056,1639019007,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,340,1,0.7082233,1638934488,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,8,1,0.6358757,1638844619,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,337,1,0.55254558,1638764409,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,97,1,0.79462462,1638674267,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,418,1,0.80716918,1638586394,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,484,1,0.64427593,1638503682,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,242,1,0.58605382,1638416496,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,448,1,0.70725227,1638327882,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,120,1,0.85337406,1638238801,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,226,1,0.85605869,1638163942,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,324,1,0.70819841,1638072309,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,85,1,0.51273507,1637988848,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,9,1,0.76888618,1637899457,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,36,1,0.80592746,1637813719,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,422,1,0.75702312,1637727455,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,106,1,0.64148605,1637639334,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,288,1,0.61813674,1637552528,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,51,1,0.6976735,1637469146,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,305,1,0.65284673,1637381381,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,144,1,0.61978668,1637293197,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,62,1,0.70727556,1637206388,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,436,1,0.74881875,1637121854,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,499,1,0.75412139,1637032249,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,54,1,0.74581454,1636946360,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
