tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,18,1,0.2195309,1590459318,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,48,1,0.2395764,1590372453,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,49,1,0.23084172,1590291378,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,8,1,0.21980991,1590204279,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,9,1,0.27086874,1590114298,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,5,1,0.34040369,1590029192,Regular,3120c833ee051ba49ce5a226c3d8ee9320bfe13d37d3782a8ae690def1edb83f
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,60,1,0.29203902,1589941352,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,57,1,0.26651091,1589855358,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,58,1,0.27333043,1589768633,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,53,1,0.24187341,1589690812,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,59,1,0.13902947,1589596693,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,58,1,0.24410022,1589511477,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,0,1,0.32090302,1589423922,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,46,1,0.26028113,1589338035,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,15,1,0.27193598,1589258005,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,46,1,0.27763895,1589164530,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,6,1,0.26441772,1589090892,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,31,1,0.26155664,1588995346,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,72,1,0.30978624,1588908661,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,73,1,0.24803206,1588824542,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,0,1,0.32248684,1588733313,Regular,3120c833ee051ba49ce5a226c3d8ee9320bfe13d37d3782a8ae690def1edb83f
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,39,1,0.28050243,1588644278,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,45,1,0.27424135,1588564392,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,82,1,0.29882388,1588472192,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,48,1,0.24545611,1588392156,Regular,db0ee1ef592f25d61ed799f3bb8ecbfb3f6cae1683cbc1aca94c8d064ca386ee
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,7,1,0.14840674,1588309950,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,15,1,0.22266485,1588309950,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,14,1,0.07851535,1588309950,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,13,1,0.26155147,1588309950,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,12,1,0.37746717,1588309950,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,11,1,0.31782994,1588309950,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,10,1,0.12479088,1588309950,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,9,1,0.28288398,1588309950,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,8,1,0.30077089,1588309950,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,6,1,0.07032025,1588309950,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,5,1,0.29269539,1588309950,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,4,1,0.36958171,1588309950,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,3,1,0.03651624,1588309950,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,2,1,0.25702079,1588309950,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,1,1,0.27644906,1588309950,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,-1,0,1,0.2727121,1588309950,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,60,1,0.2727121,1588302865,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,26,1,0.36958171,1588216201,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,73,1,0.37746717,1588133764,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,64,1,0.31782994,1588046478,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,23,1,0.30077089,1587957473,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,10,1,0.29269539,1587871757,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,69,1,0.26155147,1587787083,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,65,1,0.25702079,1587701180,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,43,1,0.27644906,1587611218,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,81,1,0.28288398,1587523194,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,22,1,0.12479088,1587442406,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,40,1,0.03651624,1587350210,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,58,1,0.14840674,1587269522,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,32,1,0.22266485,1587181332,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,56,1,0.07032025,1587093686,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,7,1,0.07851535,1587005800,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,0,1,1.88916791,1585580280,Regular,904c2c42555d4932e8a1b352f966c4096447472b6293b739075abedce9296843
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,12,1,0.09341331,1585580280,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,11,1,0.85258478,1585580280,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,10,1,0.30220313,1585580280,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,9,1,0.05150424,1585580280,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,8,1,0.21813157,1585580280,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,7,1,0.0333712,1585580280,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,6,1,0.12402646,1585580280,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,5,1,0.15937728,1585580280,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,4,1,0.0265891,1585580280,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,3,1,0.26845389,1585580280,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,2,1,0.05878864,1585580280,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280,-1,1,1,0.15092741,1585580280,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,67,1,0.15937728,1585101358,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,83,1,0.26845389,1585017563,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,41,1,0.30220313,1584931453,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,59,1,0.05150424,1584847212,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,78,1,0.09341331,1584411863,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,18,1,0.15092741,1584239273,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,72,1,0.21813157,1584156732,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,94,1,0.12402646,1584067441,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,36,1,0.0265891,1583981803,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,17,1,0.0333712,1583897835,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,82,1,0.05878864,1583809885,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,0,1,0.85258478,1583725004,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
904c2c42555d4932e8a1b352f966c4096447472b6293b739075abedce9296843,1,0,1,1.88916791,1583686414,Regular,713b75fb440a05ae4eafa271f85d797371a89c4e2094392d9588c65083582280
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,3,1,0.14882519,1571386925,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,2,1,0.05794546,1571386925,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,1,1,0.05261486,1571386925,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,0,1,0.03891951,1571386925,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,17,1,0.27344425,1571386925,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,18,1,0.27346385,1571386925,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,19,1,0.27470224,1571386925,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,20,1,0.27823111,1571386925,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,21,1,0.27905953,1571386925,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,6,1,0.21361016,1571386925,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,15,1,0.26728122,1571386925,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,14,1,0.26546719,1571386925,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,13,1,0.26257244,1571386925,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,12,1,0.25506051,1571386925,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,11,1,0.25151613,1571386925,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,10,1,0.25126256,1571386925,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,9,1,0.24862043,1571386925,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,8,1,0.24279886,1571386925,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,7,1,0.23744373,1571386925,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,16,1,0.27205691,1571386925,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,5,1,0.20692399,1571386925,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7,-1,4,1,0.17829399,1571386925,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,102,1,0.26728122,1571216502,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,9,1,0.25506051,1571126486,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,16,1,0.25126256,1571020014,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,94,1,0.27346385,1570938477,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,67,1,0.27823111,1570862660,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,16,1,0.27905953,1570761675,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,118,1,0.24862043,1570672513,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,26,1,0.23744373,1570587664,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,26,1,0.24279886,1570503404,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,22,1,0.14882519,1570412840,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,54,1,0.05794546,1570331081,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,94,1,0.20692399,1570244721,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,89,1,0.26546719,1570158611,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,24,1,0.25151613,1570081719,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,6,1,0.27470224,1569980765,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,72,1,0.21361016,1569894123,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,91,1,0.17829399,1569811851,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,59,1,0.26257244,1569722198,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,65,1,0.27205691,1569642792,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,57,1,0.05261486,1569553442,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,18,1,0.03891951,1564719122,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,80,1,0.27344425,1564626003,Regular,0e8f8c084054130839e290337b8df8040db7437f70d8f0ab43063d7495159fd7
4ffc8198fc7afa638fbc26718ff6b7a6789602db6f02caf008beb9a16b753b74,-1,5,1,0.23023038,1564546259,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
4ffc8198fc7afa638fbc26718ff6b7a6789602db6f02caf008beb9a16b753b74,-1,4,1,0.20933799,1564546259,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
4ffc8198fc7afa638fbc26718ff6b7a6789602db6f02caf008beb9a16b753b74,-1,3,1,0.19258722,1564546259,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
4ffc8198fc7afa638fbc26718ff6b7a6789602db6f02caf008beb9a16b753b74,-1,2,1,0.18935511,1564546259,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
