tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,53,1,2.46978219,1635133854,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,121,1,2.33418348,1635049878,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,188,1,2.13037816,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,125,1,2.13037816,1634958575,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,62,1,2.18107678,1634900481,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,307,1,2.20612542,1634900481,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,227,1,2.18107678,1634876230,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,395,1,2.39502965,1634797777,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,332,1,2.39502965,1634786359,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,462,1,2.20612542,1634698480,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,444,1,1.95339818,1634653716,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,470,1,1.95339818,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,219,1,1.86854774,1634552171,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,449,1,1.86854774,1634529593,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,165,1,2.00914501,1634446474,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,97,1,2.19092675,1634446474,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,321,1,2.19092675,1634444178,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,195,1,2.00914501,1634357831,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,53,1,2.06553719,1634292776,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,130,1,1.43697374,1634292776,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,306,1,2.06553719,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,482,1,1.56851856,1634213384,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,260,1,1.56851856,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,132,1,1.43697374,1634097855,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,387,1,1.35477115,1634017991,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,100,1,1.35477115,1634006179,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,107,1,1.41212334,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,182,1,1.41212334,1633922465,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,183,1,1.57266676,1633878501,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,313,1,1.58764108,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,246,1,1.58764108,1633839905,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,270,1,1.57266676,1633750133,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,251,1,1.65880526,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,322,1,1.44916985,1633676482,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,106,1,1.65880526,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,391,1,1.42656031,1633600840,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,352,1,1.47965007,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,47,1,1.47965007,1633579618,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,198,1,1.44916985,1633493766,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,365,1,1.47800948,1633410332,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,277,1,1.53866184,1633410332,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,478,1,1.53866184,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,480,1,1.47800948,1633314029,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,20,1,1.77065075,1633234551,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,206,1,1.42656031,1633231156,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,47,1,1.4762429,1633181944,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,330,1,2.07296437,1633181183,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,497,1,1.60015386,1633181183,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,244,1,1.77065075,1633149470,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,382,1,1.4762429,1633053938,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,95,1,1.60015386,1632970056,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,408,1,2.07296437,1632889399,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,96,1,1.10980012,1632820961,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,82,1,1.00056696,1632820961,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,208,1,1.92494052,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,96,1,1.92494052,1632800261,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,201,1,1.10980012,1632715617,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,110,1,1.1469037,1632670188,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,270,1,1.00056696,1632630381,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,218,1,1.1469037,1632545774,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,352,1,1.20669419,1632543852,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,537,1,1.17431404,1632543852,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,421,1,1.20669419,1632453365,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,53,1,1.16299654,1632390401,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,295,1,1.11793852,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,232,1,1.17431404,1632368706,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,36,1,1.11793852,1632280933,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,341,1,1.16299654,1632190878,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,190,1,1.25061376,1632120912,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,249,1,1.25061376,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,123,1,1.5407494,1632030910,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,227,1,1.5407494,1632021312,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,322,1,1.7029556,1631951762,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,292,1,1.91458073,1631951762,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,154,1,1.70245309,1631951762,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,140,1,1.70245309,1631938157,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,80,1,1.7029556,1631849415,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,188,1,1.91458073,1631763198,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,53,1,1.5691164,1631693645,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,281,1,1.5691164,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,346,1,0.90851206,1631608951,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,482,1,1.09271319,1631608951,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,366,1,1.09271319,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,137,1,1.09742763,1631522624,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,289,1,0.90851206,1631506736,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,163,1,1.09742763,1631417451,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,180,1,1.39824571,1631342907,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,330,1,1.39824571,1631333996,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,482,1,0.87091128,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,182,1,0.87091128,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,185,1,1.03904178,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,288,1,1.03904178,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,310,1,0.95768651,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,298,1,0.95768651,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,398,1,1.133854,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,271,1,0.9223884,1631007476,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,2,1,1.133854,1630988444,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,482,1,1.14003377,1630921790,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,83,1,1.05235534,1630921790,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,39,1,1.14003377,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,375,1,0.9223884,1630815977,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,237,1,1.05235534,1630730369,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,449,1,1.31314842,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,210,1,1.31314842,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,181,1,0.99699482,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,450,1,0.99699482,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,348,1,0.7914359,1630497772,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,244,1,1.10380737,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,94,1,1.10380737,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,49,1,0.7914359,1630381416,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,196,1,1.06396167,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,148,1,1.06396167,1630209189,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,57,1,1.16807476,1630124323,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,369,1,1.07441156,1630124323,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,314,1,1.02315009,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,226,1,1.02315009,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,577,1,1.18540631,1630060089,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,200,1,1.07441156,1630035456,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,367,1,1.18540631,1629952174,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,420,1,1.13240235,1629898171,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,202,1,1.16807476,1629865344,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,10,1,1.13240235,1629778214,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,121,1,1.19976037,1629708234,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,255,1,0.16461639,1629708234,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,20,1,0.88007887,1629708234,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,290,1,1.19976037,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,115,1,0.88007887,1629605418,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,233,1,0.16461639,1629518543,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,490,1,1.48420102,1629474246,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,105,1,0.15202311,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,114,1,0.15202311,1629435643,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
