tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,261,1,0.49367667,1635388178,Regular,bd929ce51f4cc203831e3dbab46a25c1fc3d859d4706ae0865b9708822c5cd24
fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0,-1,6,1,0.47859405,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,5,1,0.47859405,1635302484,Regular,fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0
1106116fbb2aefd54081d354ce7fcadd5c4e5a43e6909903986be1d9b5a9fa53,-1,1,1,0.5812642,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,422,1,0.5812642,1635215842,Regular,1106116fbb2aefd54081d354ce7fcadd5c4e5a43e6909903986be1d9b5a9fa53
f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4,-1,4,1,0.6001098,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,521,1,0.6001098,1635128987,Regular,f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4
390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17,-1,2,1,0.57738196,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,498,1,0.57738196,1635043170,Regular,390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17
0ea630325c6dc3a13c41105bc4e94e02011b18afde90b39bf644852328e38b77,-1,3,1,0.53561074,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,262,1,0.53561074,1634956249,Regular,0ea630325c6dc3a13c41105bc4e94e02011b18afde90b39bf644852328e38b77
6928d2b3ad60c9a3370326d4435b0fdc4eed7e8cd8cf90ac3b580fbc8dc75067,-1,4,1,0.54684362,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,343,1,0.54684362,1634871611,Regular,6928d2b3ad60c9a3370326d4435b0fdc4eed7e8cd8cf90ac3b580fbc8dc75067
11c9ee943d9c72cf072a8f7506a69187b301923337ca0af1b0a2025eb5846b9e,-1,7,1,0.50354259,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,15,1,0.50354259,1634783461,Regular,11c9ee943d9c72cf072a8f7506a69187b301923337ca0af1b0a2025eb5846b9e
95f59c83cada102579ac157dba00293a8b3215e81956c442b195ed441e6402cb,-1,0,1,0.28685155,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,636,1,0.28685155,1634698480,Regular,95f59c83cada102579ac157dba00293a8b3215e81956c442b195ed441e6402cb
922385b337934ac5f5cfb2a08096de3a9f48c79f0825ef7678a34955c0947214,-1,8,1,0.24678119,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,230,1,0.24678119,1634610685,Regular,922385b337934ac5f5cfb2a08096de3a9f48c79f0825ef7678a34955c0947214
0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55,-1,7,1,0.25354287,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,74,1,0.25354287,1634524708,Regular,0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55
d4d1053b0bcd5d861dcf939e53a630a4049ba02155cedcffeeee231b6f4db3d3,-1,3,1,0.31670764,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,220,1,0.31670764,1634437914,Regular,d4d1053b0bcd5d861dcf939e53a630a4049ba02155cedcffeeee231b6f4db3d3
fcc8c75c99b609a3962b32554d216fa146d9f9a510548df688ca4a2ecfbb92c3,-1,6,1,0.3174405,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,65,1,0.3174405,1634352784,Regular,fcc8c75c99b609a3962b32554d216fa146d9f9a510548df688ca4a2ecfbb92c3
c11a8f6a1ccaf5d9ff869f190bd77741d042407261224addb41a2c10bfcc673d,-1,6,1,0.30228158,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,604,1,0.30228158,1634265258,Regular,c11a8f6a1ccaf5d9ff869f190bd77741d042407261224addb41a2c10bfcc673d
630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96,-1,6,1,0.3034032,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,101,1,0.3034032,1634179415,Regular,630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96
e87d5e1235906e9a3820278b495df164b202b21d41d8cc948855b7ccc5d0ca70,-1,3,1,0.31073868,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,180,1,0.31073868,1634092802,Regular,e87d5e1235906e9a3820278b495df164b202b21d41d8cc948855b7ccc5d0ca70
2fa816f36ee8cef9c7afe069465a31b3f9877e58410c24d2486690a5609df436,-1,5,1,0.29851589,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,565,1,0.29851589,1634005838,Regular,2fa816f36ee8cef9c7afe069465a31b3f9877e58410c24d2486690a5609df436
dea898a492f3f92947fe90e8c5f4b1461b614ba6ad39b866a5269c925ad7e446,-1,3,1,0.30342724,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,436,1,0.30342724,1633919869,Regular,dea898a492f3f92947fe90e8c5f4b1461b614ba6ad39b866a5269c925ad7e446
e9abc8f342a7a79e773347d9729b51bb702c4185db2d898dc13df0fab01ad5a4,-1,0,1,0.30868221,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,424,1,0.30868221,1633833321,Regular,e9abc8f342a7a79e773347d9729b51bb702c4185db2d898dc13df0fab01ad5a4
e453fdc10dbaa374fa7fa78fdfd0f53af3fcea987dd11f8fda7ed3be6af8f826,-1,0,1,0.32515267,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,248,1,0.32515267,1633746572,Regular,e453fdc10dbaa374fa7fa78fdfd0f53af3fcea987dd11f8fda7ed3be6af8f826
d240fd805beeafe6e44d433e87f318b8c7978f1817c402eeb50f43b6b9c1a40f,-1,5,1,0.31712646,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,88,1,0.31712646,1633660741,Regular,d240fd805beeafe6e44d433e87f318b8c7978f1817c402eeb50f43b6b9c1a40f
9709031c2fbcd320a6483ec5aa0c1b4f48a495486f48efb5a6a07929d2de9861,-1,2,1,0.40241424,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,555,1,0.40241424,1633574069,Regular,9709031c2fbcd320a6483ec5aa0c1b4f48a495486f48efb5a6a07929d2de9861
cdb83b3e756e3089e3bd7fe0ad15dc8c306b538a34c3d753c78be616f8fcf91a,-1,1,1,0.55808804,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,384,1,0.55808804,1633487910,Regular,cdb83b3e756e3089e3bd7fe0ad15dc8c306b538a34c3d753c78be616f8fcf91a
31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643,-1,2,1,0.56688486,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,664,1,0.56688486,1633401547,Regular,31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643
168d183ef1afe11cebc6b3ce0c380df425e1e98c04a7838790eae4ce2ed529d1,-1,8,1,0.5421821,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,55,1,0.5421821,1633315563,Regular,168d183ef1afe11cebc6b3ce0c380df425e1e98c04a7838790eae4ce2ed529d1
3d98bffeb6483590ac43a48e66b90478d731ff2db64e5966a7d16f53d4d1242e,-1,3,1,0.56785808,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,331,1,0.56785808,1633229362,Regular,3d98bffeb6483590ac43a48e66b90478d731ff2db64e5966a7d16f53d4d1242e
956fb25033bb61b213b5e6e3a7bf21c4e717c1103c6ff58487c1c022aad62f04,-1,4,1,0.55747558,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,212,1,0.55747558,1633142564,Regular,956fb25033bb61b213b5e6e3a7bf21c4e717c1103c6ff58487c1c022aad62f04
13b3726ab42fba837485aba088e732d24af23141743c58591e9e6d5228a80e1e,-1,5,1,0.47345394,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,578,1,0.47345394,1633055412,Regular,13b3726ab42fba837485aba088e732d24af23141743c58591e9e6d5228a80e1e
83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d,-1,4,1,0.48904736,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,350,1,0.48904736,1632970056,Regular,83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d
c2740ee12ba186e974a043bc69343d7360116440e7f7158b7c29f26de4f2b03e,-1,7,1,0.59690999,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,454,1,0.59690999,1632882835,Regular,c2740ee12ba186e974a043bc69343d7360116440e7f7158b7c29f26de4f2b03e
14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873,-1,0,1,0.56033713,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,66,1,0.56033713,1632796602,Regular,14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873
47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2,-1,3,1,0.41549924,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,323,1,0.41549924,1632710317,Regular,47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,57,1,0.3653929,1632624265,Regular,ae703d56c25dfccf1a7578dec593a21873a69a0ab4d17f3e74fd7b1bc9ea3611
04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68,-1,2,1,0.39398951,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,64,1,0.39398951,1632537220,Regular,04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68
f45b03acb98a0c2336d0454c38750bb96f6e5f5e8ab91594f7dc87e51509424e,-1,7,1,0.43455563,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,274,1,0.43455563,1632451169,Regular,f45b03acb98a0c2336d0454c38750bb96f6e5f5e8ab91594f7dc87e51509424e
f475d45a7e9bd437cb28b8430fb4d114a96cf24c6b9bd9168e3958db9a49ba05,-1,4,1,0.41573698,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,416,1,0.41573698,1632365448,Regular,f475d45a7e9bd437cb28b8430fb4d114a96cf24c6b9bd9168e3958db9a49ba05
0eedc1b22594db3e62486518c52a82decc6501d4c4f9fd01217df2546ddb69d1,-1,2,1,0.40279836,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,618,1,0.40279836,1632277812,Regular,0eedc1b22594db3e62486518c52a82decc6501d4c4f9fd01217df2546ddb69d1
12ad3c6d6e91def1738b08cc871b272fb95ae765c4171074e246908ba58fdb48,-1,6,1,0.42481875,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,57,1,0.42481875,1632191881,Regular,12ad3c6d6e91def1738b08cc871b272fb95ae765c4171074e246908ba58fdb48
5d5062d0acd8c42a553af32e77b3271d00ec557145d45b0ec7ec88099f5a68c8,-1,0,1,0.45458124,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,398,1,0.45458124,1632105329,Regular,5d5062d0acd8c42a553af32e77b3271d00ec557145d45b0ec7ec88099f5a68c8
23ef364d9b3424a133632239fc1c1e594370751fee4e4c802f8545c2bc358e5c,-1,8,1,0.56535632,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,572,1,0.56535632,1632019447,Regular,23ef364d9b3424a133632239fc1c1e594370751fee4e4c802f8545c2bc358e5c
c7fa89b7e2aa15f06fe98880fd53d87b42b1c68c37442a04f9a041c09f784d65,-1,5,1,0.61568259,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,706,1,0.61568259,1631932612,Regular,c7fa89b7e2aa15f06fe98880fd53d87b42b1c68c37442a04f9a041c09f784d65
e83cff368a9d6b90d5c26b25fb4e9ddaf313808d09d761003ab63e7126c60a6f,-1,8,1,0.56672897,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,724,1,0.56672897,1631845902,Regular,e83cff368a9d6b90d5c26b25fb4e9ddaf313808d09d761003ab63e7126c60a6f
2fcafe9d2c7f010e79d18e35c96e7048854f68ca66877f73fc6c0612798ea3fa,-1,4,1,0.54464872,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,327,1,0.54464872,1631759427,Regular,2fcafe9d2c7f010e79d18e35c96e7048854f68ca66877f73fc6c0612798ea3fa
e1f40cefc129c85842f27926c1aea9f9f0ec04e83dee83db62779d2a77402ff0,-1,6,1,0.49039398,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,286,1,0.49039398,1631673558,Regular,e1f40cefc129c85842f27926c1aea9f9f0ec04e83dee83db62779d2a77402ff0
12458a9e673b0f12490daeed021a322364ff2fa8601b4218e318f636d870437a,-1,8,1,0.37926692,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,477,1,0.37926692,1631586653,Regular,12458a9e673b0f12490daeed021a322364ff2fa8601b4218e318f636d870437a
76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0,-1,1,1,0.33230811,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
cb4844440eac3fa84a7ee2d2ecfa91c7f210f5d5ba1276d4d7d2ae1254a75fd8,-1,4,1,0.4192158,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,307,1,0.33230811,1631500212,Regular,76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,109,1,0.4192158,1631414163,Regular,cb4844440eac3fa84a7ee2d2ecfa91c7f210f5d5ba1276d4d7d2ae1254a75fd8
be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193,-1,2,1,0.51558977,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,410,1,0.51558977,1631328024,Regular,be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193
c4f9fe6f0dfa32056a2067ba7e9d1d688d0c9691412062e7aa3cd02df041619b,-1,5,1,0.48668404,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,444,1,0.48668404,1631241034,Regular,c4f9fe6f0dfa32056a2067ba7e9d1d688d0c9691412062e7aa3cd02df041619b
f4f7600c5a96b267bf2d91095380a77e7f40f6e1714a05e1bececcde20121125,-1,7,1,0.43006703,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,404,1,0.43006703,1631154869,Regular,f4f7600c5a96b267bf2d91095380a77e7f40f6e1714a05e1bececcde20121125
4a624fe2f971ed8f9034d14b6065ac336bfb9bd7615b7bd271e5980fe7985ff1,-1,0,1,0.35656114,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
4079b32fcf33cec79f569639648407f440539ccc30d8d4a933f14a2d7ac9c57f,-1,1,1,0.43078128,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,98,1,0.35656114,1631068319,Regular,4a624fe2f971ed8f9034d14b6065ac336bfb9bd7615b7bd271e5980fe7985ff1
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,593,1,0.43078128,1630982153,Regular,4079b32fcf33cec79f569639648407f440539ccc30d8d4a933f14a2d7ac9c57f
8edb91e3bbe86cb09a54ba281a75981e74212be11fc9526362f70cf055270798,-1,6,1,0.42380214,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,608,1,0.42380214,1630895386,Regular,8edb91e3bbe86cb09a54ba281a75981e74212be11fc9526362f70cf055270798
05b9d67da5256b5e684ac19c84bf4c1b86cebf94d3b4d8c2f1eb8c6e89696fae,-1,1,1,0.38336275,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,573,1,0.38336275,1630809105,Regular,05b9d67da5256b5e684ac19c84bf4c1b86cebf94d3b4d8c2f1eb8c6e89696fae
04479274cb792cb7b350da4ed27c94949e462f544c181b37b4334b867e8264c5,-1,0,1,0.42664998,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,42,1,0.42664998,1630722702,Regular,04479274cb792cb7b350da4ed27c94949e462f544c181b37b4334b867e8264c5
95df2b5e2173d6189d7d8edf64f135df9e004ce6ddef0e8451a103dff2a95f12,-1,4,1,0.52624266,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,229,1,0.52624266,1630636416,Regular,95df2b5e2173d6189d7d8edf64f135df9e004ce6ddef0e8451a103dff2a95f12
259df46a14f517df1a936d68ff8cad371ff222615c84822c023f2b1c3f425cad,-1,2,1,0.39847473,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f9f234d29fc3f8c017e5f4855033ad4f0166791ca6598b87cf9d1eb00bd2b803,-1,4,1,0.4130062,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,429,1,0.39847473,1630550216,Regular,259df46a14f517df1a936d68ff8cad371ff222615c84822c023f2b1c3f425cad
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,143,1,0.4130062,1630463446,Regular,f9f234d29fc3f8c017e5f4855033ad4f0166791ca6598b87cf9d1eb00bd2b803
e9de491af7f77c2ce08987498fd9ee668fd4034a2605b424d3259bfff5fe9b57,-1,3,1,0.4598907,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,135,1,0.4598907,1630377393,Regular,e9de491af7f77c2ce08987498fd9ee668fd4034a2605b424d3259bfff5fe9b57
da550d293ef8bf56f1e1c89b528a96f707d5f78dcf391eb466afca4c3e670556,-1,4,1,0.47413106,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,12,1,0.47413106,1630290672,Regular,da550d293ef8bf56f1e1c89b528a96f707d5f78dcf391eb466afca4c3e670556
b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda,-1,2,1,0.41967348,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,146,1,0.41967348,1630204423,Regular,b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda
ff6af26a8dd76cd845d6afb12f75d00d33be7c7acb21bd1ffc738e3f4e6fb939,-1,6,1,0.38566896,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,415,1,0.38566896,1630118796,Regular,ff6af26a8dd76cd845d6afb12f75d00d33be7c7acb21bd1ffc738e3f4e6fb939
6398e7088a03f13753178f6595e6e2f1a156cfff5f911cdbb460d04c5462bc7a,-1,6,1,0.40455262,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,281,1,0.40455262,1630031477,Regular,6398e7088a03f13753178f6595e6e2f1a156cfff5f911cdbb460d04c5462bc7a
a7eacfa26df754a7664d33f1fbd71ff347a186fb0f852038719a35c51cabafd8,-1,6,1,0.43873582,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,460,1,0.43873582,1629945147,Regular,a7eacfa26df754a7664d33f1fbd71ff347a186fb0f852038719a35c51cabafd8
0aac3cd8cf548a2c7f178b302e82648a4878834cb600aac2e1aab134ebf3c1e1,-1,4,1,0.43318758,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,539,1,0.43318758,1629858920,Regular,0aac3cd8cf548a2c7f178b302e82648a4878834cb600aac2e1aab134ebf3c1e1
045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab,-1,6,1,0.41005124,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
