tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,133,1,0.50978156,1628674116,Regular,30f6a276f8726755b7ce43e18843daae6550ed12cda9c662b47d4d802f6733ab
30f6a276f8726755b7ce43e18843daae6550ed12cda9c662b47d4d802f6733ab,1,2,1,0.50978156,1628625890,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,59,1,0.50910884,1628575969,Regular,0e42c4c021ea56e6985ad5e4e3c2b74beaddbd1db8b388a12b1e4d9bdd107b25
0e42c4c021ea56e6985ad5e4e3c2b74beaddbd1db8b388a12b1e4d9bdd107b25,1,6,1,0.50910884,1628546528,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,29,1,0.50151318,1628492880,Regular,9afd561c35c49e87cc680539e1ba7ef14ed2bd3b5177cec0cd24e2e7bbc80dc7
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,99,1,0.5050908,1628492880,Regular,eff6e04702a5dcfcd835af3195036776080c7437c80203b2589717d634a7e6ad
eff6e04702a5dcfcd835af3195036776080c7437c80203b2589717d634a7e6ad,1,7,1,0.5050908,1628467238,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,44,1,0.51060845,1628408654,Regular,d845a5448a0167d55f50723c67d872082fc0d1f9d8ec5e9845649a03bd47d9f3
d845a5448a0167d55f50723c67d872082fc0d1f9d8ec5e9845649a03bd47d9f3,1,2,1,0.51060845,1628388061,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
9afd561c35c49e87cc680539e1ba7ef14ed2bd3b5177cec0cd24e2e7bbc80dc7,1,1,1,0.50151318,1628368417,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,34,1,0.50859665,1628329168,Regular,f6346c45eb6f17fd0fdff3d95d18ae561ab4e1590e4cf2c6d92609fa8551baef
f6346c45eb6f17fd0fdff3d95d18ae561ab4e1590e4cf2c6d92609fa8551baef,1,0,1,0.50859665,1628237993,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,231,1,0.52045687,1628220358,Regular,62630520c97f973d749bb9d1fe7a7b67fe67667d569a46e9364d2925baff174b
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,14,1,0.50140505,1628220358,Regular,a6ea9ec4bf3ba393f3ba3869a5570b236fb09fd06f3d4f86af78de29516bfe15
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,183,1,0.51571438,1628161142,Regular,e45119f390b530eeed3261288210ca06a571aff61f467837ab11992b193d0be2
e45119f390b530eeed3261288210ca06a571aff61f467837ab11992b193d0be2,1,3,1,0.51571438,1628154242,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
a6ea9ec4bf3ba393f3ba3869a5570b236fb09fd06f3d4f86af78de29516bfe15,1,2,1,0.50140505,1628071744,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
62630520c97f973d749bb9d1fe7a7b67fe67667d569a46e9364d2925baff174b,1,1,1,0.52045687,1627999305,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,69,1,0.5090362,1627972336,Regular,07fbabdbc127c7edfa815795ae2901a45cfd29c9d06a35c079f603678664791f
07fbabdbc127c7edfa815795ae2901a45cfd29c9d06a35c079f603678664791f,1,0,1,0.5090362,1627923683,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,165,1,0.52345669,1627811233,Regular,6d0d146e7e5ef4adf196c517d20087d637201673a476359a394da094ee8da74d
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,299,1,0.50295925,1627811233,Regular,94de22a8a0c0d0969e1268709be4b84a2ea722369c48b086ade22cf02a489a2e
6d0d146e7e5ef4adf196c517d20087d637201673a476359a394da094ee8da74d,1,0,1,0.52345669,1627776363,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,43,1,0.50968597,1627705955,Regular,8c4ffcf1826d73e4f4f52c68a0ea7766c9fd11696f5ae7c5a97775f3b27b90e0
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,214,1,0.52092218,1627705955,Regular,82f2ee2abf6545ff0f385a0525aba130fb57b13794bcb5a0653e3e7c7be0723f
94de22a8a0c0d0969e1268709be4b84a2ea722369c48b086ade22cf02a489a2e,1,1,1,0.50295925,1627700433,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,499,1,0.5095145,1627638707,Regular,0d3a29b2efbde43a3804329531ee554ddd577abbc4561e2aed27ff92b796a320
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,109,1,0.50446862,1627638707,Regular,6a76abc7c71a67212057b5f2559073e4526587ecfee650244ae29fbbc40fd991
0d3a29b2efbde43a3804329531ee554ddd577abbc4561e2aed27ff92b796a320,1,3,1,0.5095145,1627628491,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
82f2ee2abf6545ff0f385a0525aba130fb57b13794bcb5a0653e3e7c7be0723f,1,7,1,0.52092218,1627556874,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
6a76abc7c71a67212057b5f2559073e4526587ecfee650244ae29fbbc40fd991,1,3,1,0.50446862,1627489522,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
8c4ffcf1826d73e4f4f52c68a0ea7766c9fd11696f5ae7c5a97775f3b27b90e0,1,2,1,0.50968597,1627420333,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,97,1,0.51851931,1627384151,Regular,71ffc59d0d00cf9f106a412fb5c7996d4f690be95a7d929dc63af8a82d3dad7f
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,405,1,0.52638044,1627384151,Regular,703717dc707173107d261e90bc232b640f5c82ea3c8855552ef13fe95520b4fc
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,138,1,0.50375044,1627384151,Regular,ab9f03db0e5ce3f564ea064459fbea2387ea48e55380edf4ce8646759a1029dd
703717dc707173107d261e90bc232b640f5c82ea3c8855552ef13fe95520b4fc,1,0,1,0.52638044,1627347835,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,91,1,0.5188492,1627291692,Regular,2a0430a0f8e15c0016690bd31702419d0d484b734d5bdbd07438116ba7a885fd
ab9f03db0e5ce3f564ea064459fbea2387ea48e55380edf4ce8646759a1029dd,1,6,1,0.50375044,1627265346,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,194,1,0.50725093,1627203071,Regular,66edea86c6f52f01068aa621706565626f71a59e84a4475b722db5e2947247f5
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,268,1,0.51858642,1627203071,Regular,d0f7ca754b11f01a71f64d452cdd1a9a9a1aa432c6c74cadc4b8264f8eba2124
71ffc59d0d00cf9f106a412fb5c7996d4f690be95a7d929dc63af8a82d3dad7f,1,4,1,0.51851931,1627182238,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
66edea86c6f52f01068aa621706565626f71a59e84a4475b722db5e2947247f5,1,1,1,0.50725093,1627106678,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
2a0430a0f8e15c0016690bd31702419d0d484b734d5bdbd07438116ba7a885fd,1,6,1,0.5188492,1627041830,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
d0f7ca754b11f01a71f64d452cdd1a9a9a1aa432c6c74cadc4b8264f8eba2124,1,4,1,0.51858642,1626980578,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,4,1,0.52445725,1626948534,Regular,36a0d1c713a19d85ccdf61c03520c53e416af3be817cca4543055ec23abb01c9
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,354,1,0.50216753,1626948534,Regular,cffa8ea5eb82144ee9a032a6b7513558ba565cde0e451eff9cff05b1d7a26b4e
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,118,1,0.5147285,1626948534,Regular,136db72628eb5e7c65914810516f23837431934399fd23ea98da6f9cb5fa3ac9
36a0d1c713a19d85ccdf61c03520c53e416af3be817cca4543055ec23abb01c9,1,5,1,0.52445725,1626919290,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,185,1,0.53707124,1626859140,Regular,31657a994ea370ad54e64bc7eb7b53d254ed4b0ff45f7939f7183dbe8af517f8
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,335,1,0.50376836,1626859140,Regular,5ec1e08623335692f505c6a4919e8bbc56ade9efcf13fe2ace082b51461eeb72
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,237,1,0.52409848,1626859140,Regular,38e2c7a1e15b7135433801c53dc38bda9be0cd297a109727a3bdb9520ec938f3
5ec1e08623335692f505c6a4919e8bbc56ade9efcf13fe2ace082b51461eeb72,1,3,1,0.50376836,1626854545,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
136db72628eb5e7c65914810516f23837431934399fd23ea98da6f9cb5fa3ac9,1,2,1,0.5147285,1626797433,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
31657a994ea370ad54e64bc7eb7b53d254ed4b0ff45f7939f7183dbe8af517f8,1,1,1,0.53707124,1626743151,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
cffa8ea5eb82144ee9a032a6b7513558ba565cde0e451eff9cff05b1d7a26b4e,1,1,1,0.50216753,1626692856,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,274,1,0.52454547,1626685635,Regular,e805e53fe0810a47ba6a2bc5f4c57ef67cfad35c0f6b7eaceb0e414341e117d9
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,14,1,0.50970251,1626685635,Regular,e2bae89587b2ae826a4b7f4cce2afe7a3ffa04c4ca1755eb87b0bf62d0f24faa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,300,1,0.5064784,1626685635,Regular,b556b432c11560f899a4a57c66ee786eb68573110814f3a85bc07924217017b1
e2bae89587b2ae826a4b7f4cce2afe7a3ffa04c4ca1755eb87b0bf62d0f24faa,1,1,1,0.50970251,1626649304,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
38e2c7a1e15b7135433801c53dc38bda9be0cd297a109727a3bdb9520ec938f3,1,0,1,0.52409848,1626606154,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,262,1,0.51390167,1626590515,Regular,f139eea4bd96fb90a4141b37a31bfd6d1cf1e17289fe37dce0085f5c10b0227f
f139eea4bd96fb90a4141b37a31bfd6d1cf1e17289fe37dce0085f5c10b0227f,1,0,1,0.51390167,1626552541,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,194,1,0.52566953,1626510053,Regular,b6de6e52a7f2a889d3f37b2ec20c8f73383f06fd148e7d01f8c6f44fa180f34c
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,148,1,0.524025,1626510053,Regular,54157b6e03fbf0237cf7e989e57b6a61a41e685fdc5fb728bc0cc0cdb90942f0
b556b432c11560f899a4a57c66ee786eb68573110814f3a85bc07924217017b1,1,0,1,0.5064784,1626487303,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
e805e53fe0810a47ba6a2bc5f4c57ef67cfad35c0f6b7eaceb0e414341e117d9,1,1,1,0.52454547,1626415462,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,49,1,0.51511475,1626351677,Regular,8ba20f22da7c17e6c06f15ab9bdad9fa1b9de2d60f8a27def1d1f359d9dfa2cb
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,203,1,0.51504405,1626351677,Regular,0de9a314d4d9f01ee32ede7a29c18641753efa9eac5c1564aab278c7a841dd67
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,435,1,0.52712456,1626351677,Regular,eac5d533ef78ac574fef147e55b70dba0f7d64027b6bfeff94480a33354987d7
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,383,1,0.52423563,1626351677,Regular,8b87ebfafa6f1ab76bc3483e60ebacff7d7285ed67b234cf889f8cda5e8d3bbe
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,394,1,0.52975895,1626351677,Regular,810acfdc5ddd4b9b9712d1d2aee77dccbec33aeabccc9e40dde2f9df11bc948c
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,129,1,0.51889415,1626351677,Regular,f70e870a3e45bfb0a1b14ee6e393945fbbddc02a8b0c9d11b4c823346cc45080
b6de6e52a7f2a889d3f37b2ec20c8f73383f06fd148e7d01f8c6f44fa180f34c,1,2,1,0.52566953,1626350764,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
0de9a314d4d9f01ee32ede7a29c18641753efa9eac5c1564aab278c7a841dd67,1,2,1,0.51504405,1626282702,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
8ba20f22da7c17e6c06f15ab9bdad9fa1b9de2d60f8a27def1d1f359d9dfa2cb,1,0,1,0.51511475,1626210066,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,256,1,0.52813316,1626174966,Regular,1454ab2ec69c3e7cdc5aecaaa65f546aa642e4000f47f7c3ff0d1337b3dbbc27
54157b6e03fbf0237cf7e989e57b6a61a41e685fdc5fb728bc0cc0cdb90942f0,1,1,1,0.524025,1626141673,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
1454ab2ec69c3e7cdc5aecaaa65f546aa642e4000f47f7c3ff0d1337b3dbbc27,1,1,1,0.52813316,1626074000,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
8b87ebfafa6f1ab76bc3483e60ebacff7d7285ed67b234cf889f8cda5e8d3bbe,1,2,1,0.52423563,1626015225,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,202,1,0.51612349,1625991535,Regular,57f3cdf540f92ee33c826eba4fb6c82445376aee9069195d732fb733a55d1743
810acfdc5ddd4b9b9712d1d2aee77dccbec33aeabccc9e40dde2f9df11bc948c,1,0,1,0.52975895,1625940312,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,460,1,0.53216714,1625907710,Regular,ef269f9c1bdfdcefd8ea81c2d8cad9e06d6d182ee4bbea2e8079229014e7e494
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,384,1,0.53059356,1625907710,Regular,2fdc428cc8ff2f4c3cf16fdf838cb43f50a9b14e5befa2b8007246fcc0029407
ef269f9c1bdfdcefd8ea81c2d8cad9e06d6d182ee4bbea2e8079229014e7e494,1,4,1,0.53216714,1625893275,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
eac5d533ef78ac574fef147e55b70dba0f7d64027b6bfeff94480a33354987d7,1,4,1,0.52712456,1625853798,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,313,1,0.50379286,1625819002,Regular,09da275abab59f3f643bfd33d1c239d0971afd37914429fb9608e57411b896fc
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,280,1,0.52577175,1625819002,Regular,a06ada506c31fbb3831f19f17f8dd0eaab7e83829a2e5d31ada2941695534fcb
f70e870a3e45bfb0a1b14ee6e393945fbbddc02a8b0c9d11b4c823346cc45080,1,3,1,0.51889415,1625814278,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
a06ada506c31fbb3831f19f17f8dd0eaab7e83829a2e5d31ada2941695534fcb,1,2,1,0.52577175,1625774492,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,189,1,0.50850704,1625748511,Regular,522b9cd6be6134cb6fb994f8f50b7af6a511beed5796465d2737b7bc03afe850
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,265,1,0.53858477,1625748511,Regular,5296725cfb07b083c377e9fb3ccf0c7f0c7d8aeef24854d0cb92cefe121192c8
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,495,1,0.53287216,1625748511,Regular,c531b8f9546497c303bb487811bbf2d6ec508aca01dd90dd2421f7fb15860f99
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,406,1,0.51449233,1625748511,Regular,5d3057e9e37ced2e46fdc87084c7be69e9f810aba4ea16d458078107abd1077b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,73,1,0.51897927,1625748511,Regular,34f2f61ace13e668bfb45dd422f57fb056d34071f9c7b62a3c508e5f45a4339c
5296725cfb07b083c377e9fb3ccf0c7f0c7d8aeef24854d0cb92cefe121192c8,1,2,1,0.53858477,1625734889,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
c531b8f9546497c303bb487811bbf2d6ec508aca01dd90dd2421f7fb15860f99,1,3,1,0.53287216,1625695656,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
34f2f61ace13e668bfb45dd422f57fb056d34071f9c7b62a3c508e5f45a4339c,1,0,1,0.51897927,1625659392,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
522b9cd6be6134cb6fb994f8f50b7af6a511beed5796465d2737b7bc03afe850,1,0,1,0.50850704,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
09da275abab59f3f643bfd33d1c239d0971afd37914429fb9608e57411b896fc,1,2,1,0.50379286,1625588580,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
5d3057e9e37ced2e46fdc87084c7be69e9f810aba4ea16d458078107abd1077b,1,5,1,0.51449233,1625548168,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
2fdc428cc8ff2f4c3cf16fdf838cb43f50a9b14e5befa2b8007246fcc0029407,1,5,1,0.53059356,1625508225,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,461,1,0.55630264,1625475271,Regular,e7ccfc77c37a5feb46352492ac46103bb2a6b8993dc5d331707abbde0acf51d9
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,111,1,0.54155739,1625475271,Regular,e6cdb72f9e0f503bdbdae20e81afba5c4a8cba1001967ddf20f9424e385cf570
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,128,1,0.50492331,1625475271,Regular,3a7e9eba30d25c4e5554f6a8b17b1b1cf092f42b61988140bfddd81e292be441
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,135,1,0.5132282,1625475271,Regular,3854fe476aa4984cfa9a13bdaa13491d1266225c2fc344280ed455944710b96e
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,559,1,0.50269189,1625475271,Regular,e9465842a0324f15faac31e009c05dfea9f253afd51143f00d6044cc776fff80
e9465842a0324f15faac31e009c05dfea9f253afd51143f00d6044cc776fff80,1,0,1,0.50269189,1625468453,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
57f3cdf540f92ee33c826eba4fb6c82445376aee9069195d732fb733a55d1743,1,7,1,0.51612349,1625432491,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
3a7e9eba30d25c4e5554f6a8b17b1b1cf092f42b61988140bfddd81e292be441,1,2,1,0.50492331,1625396703,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
3854fe476aa4984cfa9a13bdaa13491d1266225c2fc344280ed455944710b96e,1,3,1,0.5132282,1625364213,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e6cdb72f9e0f503bdbdae20e81afba5c4a8cba1001967ddf20f9424e385cf570,1,3,1,0.54155739,1625331796,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,176,1,0.51442669,1625300224,Regular,9035aa7261e9eeacfe522bea7aecff44bf47781cb3566ee203b2b837ad1fbf3d
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,42,1,0.55589469,1625300224,Regular,200f38085ed7f0e88d31f845784e1ed37127a49b62d0b55bb51278761f4a417e
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,87,1,0.52529352,1625300224,Regular,0726a8cc6efbc2c543536b9e5822b5dfb762a3fb13e5bfd4954b43af74a6dd9d
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,90,1,0.53298291,1625300224,Regular,782328323d831b644181100c873af32f55087f145d545dd05c0560a7428fa13e
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,113,1,0.56831828,1625300224,Regular,e4690b19e4188acb4440dde6afd4438daa18ebdb3ad3c1a94e3e7b59a197e6e7
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,155,1,0.54161086,1625300224,Regular,66e5d1fd160d13d13286293947c3a0d6234c325bb3eeb038597be5fa255e8031
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,338,1,0.54918938,1625300224,Regular,c5319be956b299e079d84bcd7687dcd54cc73189ef4add71a8c50478d8af0173
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,432,1,0.52720627,1625300224,Regular,34954554a102598db6979654dcae4b376b72bbc1f44f381b3e93922697012f73
0726a8cc6efbc2c543536b9e5822b5dfb762a3fb13e5bfd4954b43af74a6dd9d,1,4,1,0.52529352,1625296585,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
66e5d1fd160d13d13286293947c3a0d6234c325bb3eeb038597be5fa255e8031,1,0,1,0.54161086,1625259653,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
34954554a102598db6979654dcae4b376b72bbc1f44f381b3e93922697012f73,1,1,1,0.52720627,1625224250,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,131,1,0.57551886,1625217715,Regular,310dfc40ac7094989d967c14ad7f29cd67e419dc5d334b2a7bbc45a768032a0b
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,390,1,0.5652019,1625217715,Regular,31e4ea7d84302a141ed41719c924c162b069d548ca7d73b4f1329e19ba53dc93
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,232,1,0.57078428,1625217715,Regular,be9d9e08da22952fef744dba15f71c66695627e128db7a96610cf6dc03e335c4
e7ccfc77c37a5feb46352492ac46103bb2a6b8993dc5d331707abbde0acf51d9,1,1,1,0.55630264,1625191306,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e4690b19e4188acb4440dde6afd4438daa18ebdb3ad3c1a94e3e7b59a197e6e7,1,3,1,0.56831828,1625162447,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
310dfc40ac7094989d967c14ad7f29cd67e419dc5d334b2a7bbc45a768032a0b,1,3,1,0.57551886,1625137512,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
31e4ea7d84302a141ed41719c924c162b069d548ca7d73b4f1329e19ba53dc93,1,6,1,0.5652019,1625112118,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
782328323d831b644181100c873af32f55087f145d545dd05c0560a7428fa13e,1,3,1,0.53298291,1625086841,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
