tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,48,1,0.72592285,1519289752,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
8063892658f09b75f7440623ab1c15fcf6647b5d9ded8613ef3795adb696594c,1,11,1,0.09998036,1519289120,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1,1,23,1,0.17129904,1519287642,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682,1,9,1,0.11581441,1519286294,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc,1,13,1,0.53360888,1519284538,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d,1,7,1,0.53829233,1519283594,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ee0ef5ae999a8805c778e0a6fd35c48cbf7321742bf1714e9846d525d6d4eec0,1,9,1,0.2624468,1519283139,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2,1,36,1,0.54968169,1519282159,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b,1,7,1,0.18275794,1519280827,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
9c4ca7ff6627038a67fe9d1135c162ee86c6111cf6b4845e56a47ef7e8fb8a7a,1,15,1,0.09976316,1519279658,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5,1,41,1,0.28209547,1519278848,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f,1,25,1,0.15280643,1519277919,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,6,1,0.15291387,1519276441,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,20,1,0.76183386,1519275883,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1,1,11,1,0.19946531,1519274827,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,12,1,0.21419576,1519274092,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
2d3b0e38efad59c2332e9fa9eea7e666a732d9cd077ad7a903709582e234337a,1,13,1,0.19170456,1519273516,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c,1,12,1,0.11911777,1519272489,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,12,1,0.11437563,1519270208,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558,1,7,1,0.12752143,1519267679,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
fac428dac8c62526afc5bb1039b1ec8bf5be245a0697a0cf7c11f4c3ab23b19c,1,23,1,0.11082785,1519264949,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,14,1,0.13147727,1519260347,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,26,1,0.12472089,1519259712,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
bb0f4024205a54cfc385caf01cc273b6a3c72c3a8e825c835af02f8b45b94738,1,7,1,0.09967787,1519259316,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,32,1,0.44891317,1519258298,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,7,1,0.11866645,1519256940,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,32,1,0.15116077,1519249150,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
3391429687816e04d15ea189dc5340f7d7adf7a88f1bb741fd1c958c2d69c7f4,1,11,1,0.12332362,1519247059,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
6219fb4b52129345392481692849305d055cb61cacfc7e360c88fd0106c6e2a7,1,13,1,0.10788604,1519245818,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,31,1,0.38807336,1519244008,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
6d6497441d1858a12b939290318c55d0401bd0a96b252acf549b51e04bb376e6,1,3,1,0.19713545,1519243423,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7,1,7,1,0.20028014,1519241108,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718,1,1,1,0.19819258,1519240212,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
1edda84fa2d0ddae7362885e8e87d7d4ed65620eb1ddee26af16f1543995d6b5,1,9,1,0.19315388,1519239785,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,26,1,0.34076921,1519239785,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836,1,18,1,0.16717198,1519238161,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,29,1,0.14036038,1519237642,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
cfce06b3f6b248a771f8ea4c41bd4474767b508804feece2ab51014fa19a1bd1,1,12,1,0.15156322,1519237642,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,30,1,0.27214667,1519236662,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,54,1,0.22641861,1519236184,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21,1,15,1,0.13178637,1519233644,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,47,1,0.15645066,1519230536,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
78525153ec4622e6353ee5b82f7e08f7bf3ec5f7a9af12ee6c2108a0b525aa7b,1,7,1,0.21420918,1519229228,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,11,1,0.1497226,1519227459,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1d3150d9963f3a8d68d44d7214c61813c3a23a31f792dd84812fa2e2b722672d,1,24,1,0.12152824,1519219644,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,43,1,0.53792813,1519218058,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
d31b5eb9adc3d2c4198436ee4abf90a29d8accf007be0fd428305bda59c2329c,1,16,1,0.20099203,1519217471,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,45,1,0.49998692,1519217141,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,15,1,0.10485897,1519215877,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,18,1,0.29077297,1519214544,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20,1,11,1,0.10053393,1519212509,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,9,1,0.11020549,1519210987,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d,1,22,1,0.13824635,1519210576,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,18,1,0.16665165,1519210317,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
fbd5c92c77a6a7bf4cc19b1eb1b29d31d90674393430388eeda8465e3857b379,1,0,1,0.18690942,1519209872,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,30,1,0.41929774,1519209616,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537,1,5,1,0.2572881,1519208388,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2,1,27,1,0.12690301,1519207394,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
57ad2608a29c6ec8d7fc1c23e2424059ce401d94568d0ba682ebb8fcf22830f4,1,30,1,0.19506246,1519207394,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8,1,7,1,0.18333077,1519201430,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
be0fcc767fde54566d5270d5b9ad96fe9666f12369cfa43cfd3352cfbfd19ab4,1,1,1,0.14286365,1519200560,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,6,1,0.11299706,1519199420,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,9,1,0.21968988,1519198914,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,34,1,0.22922405,1519197689,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,15,1,0.14863405,1519195346,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95,1,16,1,0.11848786,1519193020,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
91a739cd6a2ba4df7614d67677e61e6f333e5adbfe76a8b7adec097224777285,1,10,1,0.1972653,1519192315,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,84,1,0.21865835,1519189615,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013,1,8,1,0.14116723,1519187354,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,12,1,0.12856202,1519186286,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,19,1,0.14206915,1519184721,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
cb3a77765d17303232cad9e3b90a76ac71cf9c76bf0cb4d9655e3280c005a5ea,1,16,1,0.11387596,1519180437,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700,1,10,1,0.11421293,1519174161,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651,1,20,1,0.09883776,1519172944,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,9,1,0.14543294,1519172049,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
e4fcd8ac0ef73a568a6f218a502292d79c34d5e3ea4e26778dc68c46de657a5f,1,14,1,0.14574401,1519172049,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
4568fbaed36e485ec83a1f33c3ef0836f21cc7cc8cf27234bbd5f526f7891139,1,25,1,0.14061179,1519171326,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,13,1,0.13500608,1519171326,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df,1,19,1,0.211447,1519170519,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,24,1,0.26590794,1519168108,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
ab3f467396e35d149a0ac992605b89279ff515933a83280c8d93e1b384a76cde,1,8,1,0.14907036,1519167603,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1,1,14,1,0.19885039,1519167135,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,49,1,0.12549271,1519157157,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,18,1,0.19380119,1519156029,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
5b532a69eed2274d2f0426607d52a4a38278ae6aeccbf00507e9a6f9a5a30ea9,1,11,1,0.23999795,1519155314,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc,1,7,1,0.31560983,1519154074,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f,1,4,1,0.32650872,1519153645,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91,1,1,1,0.44573844,1519152495,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
e5941989d5185e2a9ede3ce97f4ba1f4504291fdca8d36cbd0220f2688a9a598,1,10,1,0.15226742,1519150925,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f,1,30,1,0.16670841,1519150143,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,59,1,0.24073254,1519142930,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f,1,23,1,0.10873621,1519139713,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,37,1,0.210302,1519138784,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8,1,4,1,0.10084824,1519137555,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,7,1,0.14909117,1519137067,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411,1,3,1,0.17455452,1519135677,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663,1,18,1,0.12052216,1519133974,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287,1,8,1,0.15791222,1519133474,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,4,1,0.24331266,1519131066,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,26,1,0.36380124,1519129745,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53,1,19,1,0.12616776,1519127473,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,26,1,0.20352473,1519125012,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5,1,7,1,0.19069856,1519122864,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
e0ea155efb97012a5526d0276044166a3d2e2d7e4e172456449385c6085b990d,1,7,1,0.11836369,1519122064,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
018b228d542032e3cadcaeed600ede19473b722d42dbf28c46e33f159e22b24d,1,6,1,0.11475513,1519121420,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9,1,31,1,0.11513769,1519120857,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917,1,20,1,0.14107389,1519119904,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717,1,4,1,0.1000591,1519118782,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,21,1,0.16490955,1519117098,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,5,1,0.14381133,1519116313,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,6,1,0.15039636,1519116138,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944,1,42,1,0.43077034,1519115338,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f,1,9,1,0.19216455,1519115338,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,19,1,0.20428378,1519113844,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8,1,26,1,0.19889116,1519113187,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee,1,12,1,0.17411981,1519112638,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,20,1,0.15148682,1519111320,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
b4f415a3b876d6621eca03ead3b1e5249f78f0c23322027062f072bea0ba94ea,1,21,1,0.21953292,1519106702,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,46,1,0.34738362,1519105638,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45,1,17,1,0.14806549,1519104453,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
069ee69544871066dca3e3cefacdec44994f43a7d205ea7920be834f89aac724,1,0,1,0.1480766,1519103577,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,5,1,0.32986992,1519103577,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,9,1,0.11685352,1519101194,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
f44e20108fbbc413b6eac53e2d46415c2d30617559a299c01cc5b1c7ee9ed577,1,11,1,0.11818364,1519100814,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,25,1,0.16254056,1519099587,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc,1,16,1,0.13937495,1519099138,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,3,1,0.25105381,1519098631,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,16,1,0.17025905,1519098007,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717,1,17,1,0.32730076,1519096625,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80,1,6,1,0.32182829,1519096167,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,19,1,0.63532468,1519095688,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
