tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,103,1,172.53820862,1570588554,Regular,48c07f91260778151e267dabbc885d958c043975a3c4bcb6d99e2796ba1ff93f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,102,1,8.08015573,1570588554,Regular,f8b2ae5e1b3a21fe1b95a6fab36ca877380f7acc02a9e85f4c0874682a89c871
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,101,1,10.20228866,1570588554,Regular,bd455be406ff08ce79ddfc25fd572c6a756f6aa54989952e8fd96b522cfe85db
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,100,1,10.20377517,1570588554,Regular,fcdec83ed51ab2fa301fd42b8df7888c3354f4174a50efca41456a7aa78f8993
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,99,1,191.92501072,1570588554,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,98,1,10.10045389,1570588554,Regular,56219486390153a89a03056338feee5914460f57d57fbd483ae3d1e5b665fb79
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,97,1,10.20138255,1570588554,Regular,7de964f106fd56960c5742eb3a4e5a2ec69572dc68151879dded94745251c083
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,96,1,10.20356878,1570588554,Regular,f57aed79c99358fff23b737ec1a32ccc255627e2820485dfc34bd41143efbc71
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,95,1,10.11605839,1570588554,Regular,079babbe1729b46dc3a58b8cac57fb62b9ef25290d2a7f4feb64944489c089c8
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,94,1,10.20135628,1570588554,Regular,fbebd95ab329ed84919c6a126eef8b91cdae5d0d4e1f5bd8d20f505ae11457f1
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,93,1,8.08027958,1570588554,Regular,2275935d01fbdf566916992a491d2ee93920bc315f76a310b776749615dd0731
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,92,1,10.1020348,1570588554,Regular,487041272e452294a5a0e3b81c6e3b5a39a61ada041404150aac4ba2878553a6
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,91,1,10.10041571,1570588554,Regular,b75455a3cb56b3b2b539c95b56a926e8e54a66f9988d9edccc601ed7cacadd0e
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,90,1,10.1003898,1570588554,Regular,dadac3e1162c696c7c52e3fdf5149fa7cc1215ae7aa03873222166c0dac3537f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,89,1,10.10614839,1570588554,Regular,e0287b5e0e7efae88cd226b7a732975ea1867c7413386edebdbc03db370e0063
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,88,1,10.10053309,1570588554,Regular,2f12cc3310ecede1b95f24e06fbdfce718b740876b7b1c9301b157aba743d149
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,87,1,185.67351867,1570588554,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,86,1,10.10131349,1570588554,Regular,486e658d51db20168e1c68e406c1cde682d2870ae931c785e5036c6e241d4bcb
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,85,1,10.10033639,1570588554,Regular,a59637178306cc92f671d1bd7401266323d880fc060107bb1edf73770ce95367
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,84,1,196.11287537,1570588554,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,83,1,194.53689128,1570588554,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,82,1,10.10191998,1570588554,Regular,755d0f558483404779610639d0a8e1c1c11cfb0b53b24c0c17a851fce31dce6b
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,81,1,10.21562528,1570588554,Regular,fb82020de7bd0709867e7735cdd673356e335c3c0e61fcf64ca7a8381f9630da
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,80,1,5.10026655,1570588554,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,79,1,10.10306612,1570588554,Regular,13c2ae8558b0a6d935e6194fc1faf3994b7b65d5b7b8f9eb38c68d626c44d070
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,78,1,10.20869289,1570588554,Regular,4cc35aeaf0efe9516e07948630a342d2990fb4319922dcece6871a01d9a5f304
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,77,1,10.20238956,1570588554,Regular,7d9580f7d5e597dab8389f96ae32dca32abc635907a4130ba23d2c5b077e53bd
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,76,1,10.20178363,1570588554,Regular,2da675f6d6c65978b5db318263f1f6c558fbb0021caadd9acfa710fbb292cb81
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,75,1,10.11552278,1570588554,Regular,60d880ed50fd7cc5bc18466865be44e4330d4d50b53ff212e861a5c4f6644b13
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,74,1,10.10061598,1570588554,Regular,2c94e809bfe7a1bbaecb6abe44d5c1a3d646803db879b76d5e5a479490205025
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,73,1,10.10670259,1570588554,Regular,c1af2fb4c50c35d88f64f58eb1dad825dac85e9c00df6ef3437c0f3ecb768a1f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,72,1,2.44774754,1570588554,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,71,1,10.20140567,1570588554,Regular,f0f2289ee5ba0fef5ecdda98a1a5bdf4d9da59660d8e075325f47ac8a174af46
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,70,1,173.00231133,1570588554,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,69,1,10.10141189,1570588554,Regular,924f61e9f43043e633aedc10e30a1f0129c7314bf9eab54dd5ccad9b3711f233
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,68,1,10.1004927,1570588554,Regular,26cd7f33b132f5c0f6de4b8c3ea6016e2efd6ac5b7875b7edd753a38a48343e6
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,67,1,10.1014803,1570588554,Regular,bef4ef8c5efecf6cc80b01b1eca9b8264700f905824b05095f2c3fa213139b9f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,66,1,10.20108769,1570588554,Regular,980f6b9117a088401ff9caa00449ffec91d1e08422da9c5a884f0afeaa820e81
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,65,1,10.10038899,1570588554,Regular,3a24e87a5f62c75aa635ff5899b8eb0360fa7aeadc63da4186df8ebc40202558
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,64,1,10.10955088,1570588554,Regular,ba00c54e75c9d4a1a939062278758d3893d2acc35f5773bda6a4525ae1cd0a3b
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,63,1,10.11105541,1570588554,Regular,69b9f0a8e2c4fbbca6b15f78a1b714e92451dc2ee9d3af6a447ce96144989912
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,62,1,10.10612699,1570588554,Regular,d9be54909eb252bba447562b0bb2843fd1657bbda252e1b033daa599ee6d37db
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,61,1,10.100879,1570588554,Regular,893b816773da76c9ec844da9802b06477b8e2c66130d9e6fafa2c8f7d82144e9
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,60,1,4.48822558,1570588554,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,59,1,10.20118379,1570588554,Regular,121ea1e7d125c597ad73f1760055c9903d5f7534f7f7beae83eb1d37efffe7b8
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,58,1,181.5992381,1570588554,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,57,1,10.10310561,1570588554,Regular,8c3e69c8a89c5f80c9b03951efaed0bbcd2be31c137aedacef828fe161baca4e
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,56,1,10.2039427,1570588554,Regular,73e0ee83cec559b40850aca406630bd9f759f41f9294fd1f70001f51d51f1d68
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,55,1,10.20159759,1570588554,Regular,a437db37d59c9a668f9e5725148a674f8b8ce915806fc8aa6e571992478e0b88
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,54,1,10.1002829,1570588554,Regular,a3ba46ff09f98496c3fecb4512ef762a2a9ec8359b838433097394107f5be2bd
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,53,1,10.20138379,1570588554,Regular,6b8b5ee064fff7c9648f00379a46d42e7f8511c8c44c84ef3b620a57d0815d49
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,52,1,10.12112391,1570588554,Regular,2a2cee87f7dba002019cd42cc04507d2c58a9061b761d2b543f8505d05ed1d9d
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,51,1,100.85894424,1570588554,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,50,1,10.1014524,1570588554,Regular,d19546c477021e7d39086ea601db79c04ff54ec0f78dc5ef141ab40c046aa819
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,49,1,10.10073128,1570588554,Regular,0a9b127d7a657a90e14b891e8e209a012348f30675a3fb3fa06b0fce9b42cc3d
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,48,1,10.20245706,1570588554,Regular,febbb834fb486ea306c027c7686cc700392f6eb9fa74aa95527d007adcc0008a
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,47,1,10.10042122,1570588554,Regular,f7e6be355568fe322b3f877b32623e4d80d5f3a98dd2d08b31ade040290d8062
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,46,1,10.10085381,1570588554,Regular,4e1807a4834f7849588c05f88ebc4dfdc82b0d4c6a37536e20bba1db3bbef295
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,45,1,10.20146857,1570588554,Regular,f067552bee2658fd702b7be4d697d2afffb08dc2a69837c0c282e9287b6975a7
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,44,1,10.20210808,1570588554,Regular,c7029f98ff82c219afe687b7d642306c94d154c1b53a6680791ddbeef7c8f2ac
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,43,1,10.20154855,1570588554,Regular,32887d8724662068275858c7ae92bba50bba7b9874e15a05bd9e6b4c8c201597
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,42,1,10.1005004,1570588554,Regular,f2d426da204a905a8cbd8e564bf8f2fe932f9b928e7d7446bcae81137f7f0d42
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,41,1,10.1016456,1570588554,Regular,e8f99409eddb1a7f9fff5cd5daadba0f99bb7672709c6dc1fb46b9efe3bbf76d
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,40,1,180.33770418,1570588554,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,39,1,10.11407313,1570588554,Regular,163ba42dd6eb148f99f84f69c88989e9c79419c093ffb1ce889deb15b7beaee9
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,38,1,10.20211487,1570588554,Regular,2a66cef7dea753840aa013d184c0bba0b98950d43eb30daed9f343ddd633be74
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,37,1,10.20184188,1570588554,Regular,b88b4fc90bc01dd8e09f882f0734292992be88086311cca4a436e21673b6b8b3
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,36,1,10.20171349,1570588554,Regular,a07fbd1930f71d7a40f3ec936b32d40196b13f753e0be283fb40d921ab12f930
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,35,1,10.10023688,1570588554,Regular,bcd591851d021086af1dddc0514f3e99d72e03e5237d259bd4548903c4d472d0
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,34,1,10.10148268,1570588554,Regular,0d41904c84fd0092cf26218d66752e853915f4d99155f6b1b10a67f35be9875b
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,33,1,10.1008899,1570588554,Regular,d9ab0364c2659ce59ff74b05af342d49bcbbeef07ad776620d050270f88e5129
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,32,1,10.10055587,1570588554,Regular,073d83fea97a6f2bc1825b7bc85dcdc6afae056553c64883eb825cb0b2a36880
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,31,1,10.10054409,1570588554,Regular,092c35f186fb6d4d0181fe3c78ab2aedc2bc98e6bf0e4fdafc85e365d2299496
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,30,1,10.20554444,1570588554,Regular,6ba31af6ab29b265ac05ec53cb8109413a1458dc503a013573fe5c57849aca5c
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,29,1,339.3768,1570588554,Regular,d1447095d46b53188aa069e5a03d09ef1a81df3688481d99d7338ac57f9ad2f2
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,28,1,10.20310456,1570588554,Regular,8a98e3c5ab9ab4511744e4bc7fdd684807ebf34fadb173ad440077c1f5e70fe2
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,27,1,10.20136047,1570588554,Regular,271facd2536d9c98955861580850b1b1574ce964c1986439ea2f94d4f20fdf00
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,26,1,10.10324039,1570588554,Regular,ed71c926d74573e4749b0d4da3a13976be59c02115dcbd6b7a4cd8cf1316c031
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,25,1,10.20488157,1570588554,Regular,3d9667c5d61afd5c0de5b031cdd9ee7119a4d3324ac60cbe6719b10b4256964f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,24,1,5.94323733,1570588554,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,23,1,10.1010437,1570588554,Regular,8195270646dbdd0ef2562fefcea3c625002aa9f117bff9bb845058a1dfb5c8b4
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,22,1,10.20748867,1570588554,Regular,178455a94e739647d9a357ec0bbfdff35a95cf3ad72494770248fb2e308c6458
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,21,1,10.20177768,1570588554,Regular,bc00a09146e5861ee09d6324a46ffa9450972ba6becdefb4ec6e58ce76ccc5c7
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,20,1,10.1003237,1570588554,Regular,07cbb9d3fbb1f05ec130175462ec51ddd1a6a144ad63a3f507f696840a6fdf04
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,19,1,10.2015257,1570588554,Regular,74f364dae249ddd8424773727df55f75ed7753c6fef77394a89c1a6e5a13c970
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,18,1,10.10255793,1570588554,Regular,8bb07334df80eafa4d2f8bc2173c05b92ddc035d846ed342311d6308cd2c318a
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,17,1,10.10167448,1570588554,Regular,07934eaf249642361cedfbdf2f145a0384d614ee211454fd4762d66a3da677b9
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,16,1,10.10192551,1570588554,Regular,3f76660b8f43ac62ec645a963a831827451ccc0fb338a7056ce6e6dc472d1257
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,15,1,10.10094131,1570588554,Regular,bb414b0eab2f94228bb5b83e43886edb34068ffa563f07aa3ddcb96d64ac83f6
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,14,1,10.10622758,1570588554,Regular,5a5d0e092a65118d4489cb76d5f8ddf5780afb2d226aaecb9b3e73d39fbb2856
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,13,1,10.10042712,1570588554,Regular,5ea92d9a11426291ce8023845d47971bdf59f3a4285142623d129a2c7daadce1
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,12,1,10.1003626,1570588554,Regular,62150aff84eff76f53f75c2160484c6e4218ed91e649032e768d4448f51910fe
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,11,1,10.20293247,1570588554,Regular,7086749f463ed3b1cc9a158e56a75146cb38ec2487369c2b6b7109dd86295a68
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,10,1,10.1004442,1570588554,Regular,27144d15c9a5422c58dc08f10b8f2702c09df64d769052bfbc25420d8f4aee1e
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,9,1,10.20174097,1570588554,Regular,7c994e8d4eb23fd84d4239c5aa713389b35ec1754ea089509bae511744cf153f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,8,1,10.10176012,1570588554,Regular,0a85f86729480a42d666776aba66621cf494247c8c20646c57e2e87c719d5ae6
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,7,1,10.1006951,1570588554,Regular,79228834e3508d347e347f603ae2fb21b7740161554ff799a5fa37df76e4253f
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,6,1,10.10169839,1570588554,Regular,e4aa0e1c6be54c22331843cd9e8f2b02189befab8a2223e7597aa749bbbd8103
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,5,1,212.15492634,1570588554,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,4,1,10.20141258,1570588554,Regular,8346f66fa390c5c6c161f998d2250f94eb81dfe5f0497df3e7f92da35b121a33
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,3,1,10.10020012,1570588554,Regular,ea0f8c54ee4eb24dd82719b268c13b2da54c50e0f00bda4afec93bea805e533e
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,2,1,10.20123467,1570588554,Regular,765005ead736a5dadab26bdfc6b4cd3c6e5ec866163360cbff33f34b08fa019c
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,1,1,10.12023129,1570588554,Regular,dc657c065e9096a52c3276c60f4d74224c21350906c89794155da205ca10624a
efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6,-1,0,1,10.10066699,1570588554,Regular,a2a12b21f7b6469289ab2581a996f01dd519fe1656c3d4d21350a9ace507aa47
3118e225585f124459a054ceb19d1b5aa74a12960278693d40666554834c5405,1,2,1,10.11982719,1570587664,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
3b7adb75cc189e6af73b6eb93973f614f4bd0a5eecd55ff26d2ebb97741ead8c,1,1,1,1.21850475,1570586449,Regular,0207cba89edb99e0c138350115a6eab4e4e44b119792c0f10bfed6311ad85861
3b7adb75cc189e6af73b6eb93973f614f4bd0a5eecd55ff26d2ebb97741ead8c,-1,0,1,2.21855515,1570586449,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
f0ed960a61a611c4fe1f6216ce2b52e4bbd018468bde74b4c166fb961c8b1cf8,1,2,1,10.10031499,1570583422,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
6718a8144df70c3815b724a5e3248f109ed6066a83ee52dc42e307fd2a3278a4,1,2,1,10.10028829,1570582915,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
aa0fc380335628c8fab1f6a0e71e50f962464cc21f94d943233c897dcfc1f99d,1,2,1,10.10840836,1570561913,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
f608c210257bad7b9a76ec6c442ea7d923e70f8874b39328a30e4efed86e4df5,1,2,1,10.10134868,1570549326,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
bd6927a5ae43c3bc11e369cc9f75d5917c2231c466fb5c5f28d8bb603973eece,1,2,1,10.10247729,1570544748,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
60909d500ae191796a16c202154704555f206a784fc95dfeea3f496c555c4197,1,2,1,10.10038018,1570543918,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
62b54b4dd36c467ae55ef6d5b37a20e626f8e372848f7e4c0bc78069a93028ac,1,2,1,10.10357367,1570539090,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
497cfcac332a725715908c13414dd60160deab11edb3bf41dfb6de6475a76132,1,2,1,6.06048299,1570523804,Regular,d2b22e8bcba6e176198bd296b842d20d230c27db3ad98e0294814e40f1651e96
47c7f6558b20c9ecf84d9b4004623ac8a848a3b4ef2d9fa514dd89ab2d83b6ee,1,2,1,10.1006807,1570519142,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
d1c31e7d781b4e7f4d5d759d84731366e566b6070f8c09f0d81e1833192b7e59,1,2,1,10.10013979,1570516599,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
7041e16d5097703db67cddfaa22a53aa8336275e8e1a06b4b59dfa4b1c438400,1,2,1,10.10122389,1570515425,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
c69789c6c38b3ecb54e08ea1f3178dc82b4cfaf478c84317731f8f3e32fe35ad,1,2,1,8.08090005,1570514280,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
f88085f2d08057699b9e7e29ef397efedf6e0006df2ec4ab7350125f61a4f7d1,1,2,1,10.1011661,1570514214,Regular,ad5a6644c44649076f12094f63adc8480bb75898984c1b79d5db8d24bd15ee36
d1447095d46b53188aa069e5a03d09ef1a81df3688481d99d7338ac57f9ad2f2,1,0,1,339.3768,1570513434,Regular,efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6
b181e1bd39b772304970f8d81ef31ec002e4633ac0c1d5b027423da3b8d987ec,1,2,1,10.10020779,1570509325,Regular,5def653da55c2ac1ae59425c3eadaea4602a3c24a426ef016d31171ab311983a
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,80,1,5.57050552,1570501803,Regular,0207cba89edb99e0c138350115a6eab4e4e44b119792c0f10bfed6311ad85861
ff1fd7e182519633560fc63065af7b209c1ec52fc7700794fede418c560ece42,1,2,1,10.10144049,1570500113,Regular,0207cba89edb99e0c138350115a6eab4e4e44b119792c0f10bfed6311ad85861
b8a3962370197f3ebcc733ef08622b76467c69aaf787193357989648a3d07c8e,1,2,1,10.10064948,1570499251,Regular,5def653da55c2ac1ae59425c3eadaea4602a3c24a426ef016d31171ab311983a
9660e8e2ddbd623d28772203045bf6d8bc21f7a1aa954ea0e678f9b8087ea3fd,1,2,1,10.11394144,1570487157,Regular,0207cba89edb99e0c138350115a6eab4e4e44b119792c0f10bfed6311ad85861
d19546c477021e7d39086ea601db79c04ff54ec0f78dc5ef141ab40c046aa819,1,2,1,10.1014524,1570482363,Regular,efdb0bca19e56be6d2488a5b2a37be479fe2fa10fb75e6a82e2facf6673b57a6
