tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a2adc224e32803387e5152de29b5a16c20866c0022bb194e5e834739e78cab,1,1,1,114.97376255,1558273414,Regular,41f396ef8c7f8397fd420e2c6541393c1e9c0f147c339d27c9088b354dc20d94
5e9cb38037fafb83bf11e5883f784708b1985b9a04d7ec268af9253eaea8fc9c,-1,0,1,115.70445997,1558254010,Regular,9125948d5f77d09a949b8eab8cf17a8506dda6aac1678afb7fde62635574473a
9125948d5f77d09a949b8eab8cf17a8506dda6aac1678afb7fde62635574473a,1,0,1,115.70445997,1558253370,Regular,5e9cb38037fafb83bf11e5883f784708b1985b9a04d7ec268af9253eaea8fc9c
8e5255917db7ca1748fa39b98ba8211ae34dab2192f2277b2a8519c36fc5310a,-1,0,1,119.90204772,1558231336,Regular,ae6d25b8f9d91a4799c0fcb68624aad17356e08451729b98e8c6c1f4b405aa37
ae6d25b8f9d91a4799c0fcb68624aad17356e08451729b98e8c6c1f4b405aa37,1,0,1,119.90204772,1558230183,Regular,8e5255917db7ca1748fa39b98ba8211ae34dab2192f2277b2a8519c36fc5310a
50af2b82ad0834e7389528693d075f4b6b47e6f0ff94730990603a0aa25ad014,-1,4,1,44.38934414,1558221311,Regular,9c91dba15e02626e97ff513cbb8781ce8b73ba60fc974551cef879a5e84222e3
9c91dba15e02626e97ff513cbb8781ce8b73ba60fc974551cef879a5e84222e3,1,1,1,44.38934414,1558215374,Regular,50af2b82ad0834e7389528693d075f4b6b47e6f0ff94730990603a0aa25ad014
c176dac2433931123a0a24e8436619dec6b8b0db6ba524d0d53bb588de02b0fb,-1,0,1,112.47228727,1558194093,Regular,005cd365e4ca920a95a28f164e66cf70ae79b701be9c65728be9e57480161ee0
005cd365e4ca920a95a28f164e66cf70ae79b701be9c65728be9e57480161ee0,1,1,1,112.47228727,1558193462,Regular,c176dac2433931123a0a24e8436619dec6b8b0db6ba524d0d53bb588de02b0fb
0ec08144f4a080bdc613d002ebc7d52b29de34e610d9fca887f3c7485f503d18,-1,3,1,109.40391862,1558176330,Regular,0f444e0edfbbef83a624b558927671f772448f4dddbf7a00bc2579b3add623ff
0f444e0edfbbef83a624b558927671f772448f4dddbf7a00bc2579b3add623ff,1,0,1,109.40391862,1558174215,Regular,0ec08144f4a080bdc613d002ebc7d52b29de34e610d9fca887f3c7485f503d18
a93f94ef8b2a27bf60f73290078ea67a3275c66e6c159b9cbaa59c57f0bddcde,-1,2,1,119.51140351,1558162213,Regular,1651932e3bbcfda175ca7a98c19373eff85ae3c430dc2258c91f1e2caddd1efe
1651932e3bbcfda175ca7a98c19373eff85ae3c430dc2258c91f1e2caddd1efe,1,0,1,119.51140351,1558153496,Regular,a93f94ef8b2a27bf60f73290078ea67a3275c66e6c159b9cbaa59c57f0bddcde
5f09065796891dd747b23d68f31b8a348f7cbe5a38e1faf331b1eec68c72f08d,-1,0,1,117.38587347,1558137912,Regular,4416bf5f8082151717dc683688a8c753d8b93fee2ea069602d39d817cc57b294
4416bf5f8082151717dc683688a8c753d8b93fee2ea069602d39d817cc57b294,1,1,1,117.38587347,1558132659,Regular,5f09065796891dd747b23d68f31b8a348f7cbe5a38e1faf331b1eec68c72f08d
9e251f6c29e534842520c3b131d01296a0ce3130e2413b97307c77bd2ed2909b,-1,1,1,101.54098231,1558105546,Regular,01a7cc7234234bbe613a7500aa7fa46a1d383062eb99ddccd89ceeed0e390c62
01a7cc7234234bbe613a7500aa7fa46a1d383062eb99ddccd89ceeed0e390c62,1,0,1,101.54098231,1558104384,Regular,9e251f6c29e534842520c3b131d01296a0ce3130e2413b97307c77bd2ed2909b
8b7be066c214e739d5c1f106e069dd35c454c8bc4c30f50529e7fcbb66ced45b,-1,1,1,95.27069504,1558088347,Regular,8d3fba851f16c1bc30352ed380355e730a79d0b31f5e5b210aa934ae6a773485
8d3fba851f16c1bc30352ed380355e730a79d0b31f5e5b210aa934ae6a773485,1,1,1,95.27069504,1558087278,Regular,8b7be066c214e739d5c1f106e069dd35c454c8bc4c30f50529e7fcbb66ced45b
4449b9c326575d5ea2993a77b9da2099e2fab254f167a796e797864c2a96df2a,-1,0,1,104.97317049,1557251458,Regular,7cab7e977ff176111a127d488777983fd084fe2bf3ecca7fc0cece723adaeb8d
7cab7e977ff176111a127d488777983fd084fe2bf3ecca7fc0cece723adaeb8d,1,0,1,104.97317049,1557249415,Regular,4449b9c326575d5ea2993a77b9da2099e2fab254f167a796e797864c2a96df2a
aa069513f97d68454cc49660fc38ddf44c3b0314bba0883f4681de0aeed2dd84,-1,0,1,108.46457627,1557228596,Regular,fde5e7869b537ec45bd1d38b52e211fbd3e1b88bdc541290c381651705980484
fde5e7869b537ec45bd1d38b52e211fbd3e1b88bdc541290c381651705980484,1,0,1,108.46457627,1557227090,Regular,aa069513f97d68454cc49660fc38ddf44c3b0314bba0883f4681de0aeed2dd84
19a8f794cea6cb36f45285416fd3d24b3c5ca22853b31f0a97f308aafdf82d41,-1,1,1,105.9502649,1557207928,Regular,2d4e819dd3bccc8318977c1a05c567718813abd5f31e1bbe376f7d56cd40f948
2d4e819dd3bccc8318977c1a05c567718813abd5f31e1bbe376f7d56cd40f948,1,1,1,105.9502649,1557206137,Regular,19a8f794cea6cb36f45285416fd3d24b3c5ca22853b31f0a97f308aafdf82d41
05cf84345453618795cd9348e8fd367c02dac94b0b1b78ac0d68df903a020caf,-1,0,1,56.709224,1557193252,Regular,a11d08f5e899087b75861f5bd5f2a708a76b291e3442678cb44fb24edbc81e05
a11d08f5e899087b75861f5bd5f2a708a76b291e3442678cb44fb24edbc81e05,1,1,1,56.709224,1557191594,Regular,05cf84345453618795cd9348e8fd367c02dac94b0b1b78ac0d68df903a020caf
214ce4780df7a97e5aa1240c598ed91f56d35bf858746d265e395443dac4ed8e,-1,0,1,69.773074,1557167452,Regular,d46057de57e7d77258bcc2575773276c8931540136e11b08435891a607b475dd
d46057de57e7d77258bcc2575773276c8931540136e11b08435891a607b475dd,1,1,1,69.773074,1557167151,Regular,214ce4780df7a97e5aa1240c598ed91f56d35bf858746d265e395443dac4ed8e
cabb11846fd2daa41a5c5b11911b30eea28e43e2dd5a5bb0401a79d0af278d1f,-1,2,1,93.00194588,1557148398,Regular,4523b54468f1d336868dd5bd4165c3f7f8583bf4dbf2cdaf571fc4f1aa7f32ff
4523b54468f1d336868dd5bd4165c3f7f8583bf4dbf2cdaf571fc4f1aa7f32ff,1,0,1,93.00194588,1557147196,Regular,cabb11846fd2daa41a5c5b11911b30eea28e43e2dd5a5bb0401a79d0af278d1f
c1c58108d1b2e451c10ce1f3fc1c992325831fbc16e2254616749ad250937ff0,-1,1,1,75.67126512,1557134620,Regular,c5fc65a5f662fce432485dda2536dd15d018248cfb3434ec5d9927d862631987
c5fc65a5f662fce432485dda2536dd15d018248cfb3434ec5d9927d862631987,1,0,1,75.67126512,1557131431,Regular,c1c58108d1b2e451c10ce1f3fc1c992325831fbc16e2254616749ad250937ff0
b5b7343b3b380c0f0548961c4739ebe5e614203cade4367681266203f9a7cc89,-1,0,1,76.61724912,1557116258,Regular,04f9e81217685ad930ca0b9320435079a02ea1d2b25262b1cc7f92a06fac631f
04f9e81217685ad930ca0b9320435079a02ea1d2b25262b1cc7f92a06fac631f,1,0,1,76.61724912,1557115633,Regular,b5b7343b3b380c0f0548961c4739ebe5e614203cade4367681266203f9a7cc89
44d4d3e35fdf7756c0409cce4a3e7e0991ca1c74db887a0d4857fd44f781ea55,-1,0,1,92.61768808,1557096694,Regular,c9e245d80c1143c723e7c29c3f9f52c7b543d780204660619af53dbe7a54a45f
c9e245d80c1143c723e7c29c3f9f52c7b543d780204660619af53dbe7a54a45f,1,0,1,92.61768808,1557096552,Regular,44d4d3e35fdf7756c0409cce4a3e7e0991ca1c74db887a0d4857fd44f781ea55
2eba36737fdc72a0a6d69b8d98d103b774f03a9f5f17f440bf20c56b979d3b62,-1,0,1,104.11593944,1557075381,Regular,ae7c55ca1e6b716b52c2825af9ca0acd6979023908e8d873149765725343089f
ae7c55ca1e6b716b52c2825af9ca0acd6979023908e8d873149765725343089f,1,0,1,104.11593944,1557075158,Regular,2eba36737fdc72a0a6d69b8d98d103b774f03a9f5f17f440bf20c56b979d3b62
9538050d4ebcf82b25eba989a6b90945b2580672812a73d5dabb6616d3af183a,-1,1,1,92.22710464,1557057232,Regular,10cd5413edfe36a2f53cc307e4ce8e9d46a739697b798e67de20fa819d6d29f3
10cd5413edfe36a2f53cc307e4ce8e9d46a739697b798e67de20fa819d6d29f3,1,1,1,92.22710464,1557056193,Regular,9538050d4ebcf82b25eba989a6b90945b2580672812a73d5dabb6616d3af183a
54f71891700b89b80eee5df1b1a3f35f4120b8ec90c8c70b0bc4327069c94b75,-1,0,1,70.87645535,1557041590,Regular,93e877f917925a05d676fa79456bbe68014f9ebc398ea0421d77438e7bda8ab5
93e877f917925a05d676fa79456bbe68014f9ebc398ea0421d77438e7bda8ab5,1,0,1,70.87645535,1557041312,Regular,54f71891700b89b80eee5df1b1a3f35f4120b8ec90c8c70b0bc4327069c94b75
0992d61ffc8385ebeebba59387aa3026086154cac5b161ddb07d6604adbdf3ce,-1,0,1,79.13437526,1557029005,Regular,7eac1b1d673d7c9c1220bf95082c2585d16d5794f597f7da55a6816accb74d98
7eac1b1d673d7c9c1220bf95082c2585d16d5794f597f7da55a6816accb74d98,1,0,1,79.13437526,1557025259,Regular,0992d61ffc8385ebeebba59387aa3026086154cac5b161ddb07d6604adbdf3ce
94ff17afc7dfd79a8ce329aabbe45d946832d34d4df042fdab08871a444b312c,-1,2,1,92.13645419,1557010866,Regular,9172d79bfc940a99cbf48fefe9025775b47cd89df6f8cee8cdd4f2d36536bf54
9172d79bfc940a99cbf48fefe9025775b47cd89df6f8cee8cdd4f2d36536bf54,1,1,1,92.13645419,1557006496,Regular,94ff17afc7dfd79a8ce329aabbe45d946832d34d4df042fdab08871a444b312c
c714f764e30cf61e856c2aba87516e776084e420d077c4be13ec9db01909e284,-1,0,1,105.9502649,1556986829,Regular,67c260010d39323b45b5600b1fc0811d8bce2a63de209e8fd4dca4777975de28
67c260010d39323b45b5600b1fc0811d8bce2a63de209e8fd4dca4777975de28,1,0,1,105.9502649,1556985067,Regular,c714f764e30cf61e856c2aba87516e776084e420d077c4be13ec9db01909e284
26323a4a797e4b4afa7ec4054deb090035b800f7fe3c04e8ea2026bdb00b08b6,-1,0,1,93.23166402,1556966582,Regular,3db6ac4cd6c9e377ddb186152ee48fba9bec16283f9f306786040fa8d7230702
3db6ac4cd6c9e377ddb186152ee48fba9bec16283f9f306786040fa8d7230702,1,1,1,93.23166402,1556966338,Regular,26323a4a797e4b4afa7ec4054deb090035b800f7fe3c04e8ea2026bdb00b08b6
6e784c112591b34ba50ea60e3b6100abd80e239e7811c9bc83540733b87544e1,-1,1,1,69.005915,1556953276,Regular,2c20635ec46e95b5ad390723f4e1ef784a2a1a0e1dc6e5d447627501b07ee0b1
2c20635ec46e95b5ad390723f4e1ef784a2a1a0e1dc6e5d447627501b07ee0b1,1,1,1,69.005915,1556951100,Regular,6e784c112591b34ba50ea60e3b6100abd80e239e7811c9bc83540733b87544e1
c216d006e20eef0a00fa775c7857abce46adf8e446b55824502f5eec2cb0c9d7,-1,1,1,62.33192726,1556918936,Regular,77f7649c5e284e7ed00c811f1f794dda28fad72e216622ecb59f7c312ea4cd57
77f7649c5e284e7ed00c811f1f794dda28fad72e216622ecb59f7c312ea4cd57,1,1,1,62.33192726,1556918488,Regular,c216d006e20eef0a00fa775c7857abce46adf8e446b55824502f5eec2cb0c9d7
bedc30986f0ad6211110c858c494e31613af37a2c14565252c17992fe30d2a66,-1,1,1,93.95560242,1556898924,Regular,6e6c24bcc4350c61d753ebfc4b5cd11e0e04a11e2a9cb0b787f6030d38b3ffe5
6e6c24bcc4350c61d753ebfc4b5cd11e0e04a11e2a9cb0b787f6030d38b3ffe5,1,1,1,93.95560242,1556898598,Regular,bedc30986f0ad6211110c858c494e31613af37a2c14565252c17992fe30d2a66
82db52e190a44c6250bf4e08aa644b1483f3dd858b30670d05e41aa89d482d9a,-1,1,1,106.60928032,1556881050,Regular,0561d006d9fcaf104ac60d7a9449414a487b8053ff338540e83f0633e017aff6
0561d006d9fcaf104ac60d7a9449414a487b8053ff338540e83f0633e017aff6,1,1,1,106.60928032,1556877207,Regular,82db52e190a44c6250bf4e08aa644b1483f3dd858b30670d05e41aa89d482d9a
524d062f4a6e87c6a808919c062e8e4c5fe06d5503141e33c1a2343cc7d980e6,-1,0,1,63.81757875,1556856878,Regular,cf77950ef3e61126b4e3df794c2f5f44f7e59ba5e10d8b24aa72c4bcea84ee77
cf77950ef3e61126b4e3df794c2f5f44f7e59ba5e10d8b24aa72c4bcea84ee77,1,1,1,63.81757875,1556853602,Regular,524d062f4a6e87c6a808919c062e8e4c5fe06d5503141e33c1a2343cc7d980e6
7f84b575a2ea640288502e6411ad84958c168a8b9cbe9270f1d0341634fa5679,-1,1,1,99.839494,1556834253,Regular,fa06254d2622f3d51129513964be79a0946afc9c4174f216fec0a9a51c4ecfc2
fa06254d2622f3d51129513964be79a0946afc9c4174f216fec0a9a51c4ecfc2,1,1,1,99.839494,1556833270,Regular,7f84b575a2ea640288502e6411ad84958c168a8b9cbe9270f1d0341634fa5679
3c7db174fd4e500ce36483bf888139750c20dcaf3a27c77b3784c14a0e045714,-1,2,1,77.65933925,1556818796,Regular,f9eaad3f11ecbced2f655c7efee6adc4c4c15e05ba7dee8f3ecbfed067417ddd
f9eaad3f11ecbced2f655c7efee6adc4c4c15e05ba7dee8f3ecbfed067417ddd,1,0,1,77.65933925,1556816681,Regular,3c7db174fd4e500ce36483bf888139750c20dcaf3a27c77b3784c14a0e045714
62679cd314221463147433768a0973c6904884fb6a306e758c54cc5c816cd704,-1,2,1,69.55037,1556802640,Regular,dee059e99d88f4ff00b3beefbdf6d3a56ca954eeefacd1068cd8490242e4f1be
dee059e99d88f4ff00b3beefbdf6d3a56ca954eeefacd1068cd8490242e4f1be,1,0,1,69.55037,1556801970,Regular,62679cd314221463147433768a0973c6904884fb6a306e758c54cc5c816cd704
8cacc1e412a78df67c6b5dd9b8789f21fdb4bbb8c3e2f19f756a72a2639993e7,-1,1,1,50.822117,1556769675,Regular,01b0f43531a4d6d7f1c1622ca82542a18a8a796768f77f9d1260aba6d0c1fbc2
01b0f43531a4d6d7f1c1622ca82542a18a8a796768f77f9d1260aba6d0c1fbc2,1,2,1,50.822117,1556768547,Regular,8cacc1e412a78df67c6b5dd9b8789f21fdb4bbb8c3e2f19f756a72a2639993e7
a672621cac78adf279186e2b7a28ea55201d17c4e7defbe76e0dd4698f5cc4b4,-1,1,1,55.642292,1556743148,Regular,5106403ba725b06e4304d0d471ce11accb9a51f3884177b05c6209bff504f246
5106403ba725b06e4304d0d471ce11accb9a51f3884177b05c6209bff504f246,1,0,1,55.642292,1556742507,Regular,a672621cac78adf279186e2b7a28ea55201d17c4e7defbe76e0dd4698f5cc4b4
3945bd33a4c808ff6de3934db29899fed277968500034e5aa24354697abaf0c9,-1,4,1,60.95722531,1556730452,Regular,951934294d8e401c8dfe20d98efe8d834611b47fb64e80caeec7e9156a5953ff
896befa6d140e104351878bfba2ae760e1878cf071a10713b18646b36d227e59,-1,0,1,100.651238,1556723970,Regular,d41b2a4a8bc4799a8d826c55bd7806bd21c955ba83e55714c1c2e4d09666364c
d41b2a4a8bc4799a8d826c55bd7806bd21c955ba83e55714c1c2e4d09666364c,1,0,1,100.651238,1556722354,Regular,896befa6d140e104351878bfba2ae760e1878cf071a10713b18646b36d227e59
951934294d8e401c8dfe20d98efe8d834611b47fb64e80caeec7e9156a5953ff,1,1,1,60.95722531,1556704175,Regular,3945bd33a4c808ff6de3934db29899fed277968500034e5aa24354697abaf0c9
ef560799c985c9db12a94d7551677237f810545332b96f50806e8c9f879985a3,-1,2,1,106.86912968,1556687135,Regular,72494b715b143c5dd649fb9ce15b2937b8c1418193be2af80c50156022ea5141
72494b715b143c5dd649fb9ce15b2937b8c1418193be2af80c50156022ea5141,1,0,1,106.86912968,1556682704,Regular,ef560799c985c9db12a94d7551677237f810545332b96f50806e8c9f879985a3
9a3f183af4c468cad5cafcb292c15a1015a4700b538eb221771815f63fb9d93d,-1,0,1,90.84998251,1556666672,Regular,773b8bb34c31406d587d5d8ad53e850a2bc45f3178a3cf99fafc0b9cb5945a27
773b8bb34c31406d587d5d8ad53e850a2bc45f3178a3cf99fafc0b9cb5945a27,1,1,1,90.84998251,1556664625,Regular,9a3f183af4c468cad5cafcb292c15a1015a4700b538eb221771815f63fb9d93d
b906b50a30484689db391cb67cb16346c1fa22647e29117fcee08400cc3587a9,-1,1,1,66.8390961,1556652240,Regular,5d75fa811f4d340e9ba16f7946c2057e49a8b6c5f2968d4b6f3878391bf42fb7
5d75fa811f4d340e9ba16f7946c2057e49a8b6c5f2968d4b6f3878391bf42fb7,1,1,1,66.8390961,1556650038,Regular,b906b50a30484689db391cb67cb16346c1fa22647e29117fcee08400cc3587a9
76e13656228b50070d62e94e6cc5aaedac3d11a6c9782b134dac68c2ef844f30,-1,0,1,74.83471513,1556636133,Regular,e500d129fec7e6770a4571566ad4156ed6d5d225180b78b1cd497c17a7bb9f89
e500d129fec7e6770a4571566ad4156ed6d5d225180b78b1cd497c17a7bb9f89,1,0,1,74.83471513,1556634921,Regular,76e13656228b50070d62e94e6cc5aaedac3d11a6c9782b134dac68c2ef844f30
d661bfb82793368c995814fc5f0fa39cd8e24ff2720a8f780b22c25c5718f893,-1,1,1,109.32940774,1556615677,Regular,5195a400858bd9908b4d26a33f64c69d6a6314f95bbb4c0b0a5711376e31438f
5195a400858bd9908b4d26a33f64c69d6a6314f95bbb4c0b0a5711376e31438f,1,2,1,109.32940774,1556613441,Regular,d661bfb82793368c995814fc5f0fa39cd8e24ff2720a8f780b22c25c5718f893
4c5abe2b5a79fa235cf764790ba332c5372e609830a44af5d81485aa7500a867,-1,0,1,109.60406714,1556593143,Regular,0d11e1e4fa0a2a29d3ac56552d6328d61e926c8c8f011f44203ac14d12853312
0d11e1e4fa0a2a29d3ac56552d6328d61e926c8c8f011f44203ac14d12853312,1,0,1,109.60406714,1556592139,Regular,4c5abe2b5a79fa235cf764790ba332c5372e609830a44af5d81485aa7500a867
9a140248154841390635f1b801bcb8827efa3b52dc14aba9cfb056bc8ecea947,-1,0,1,91.76905182,1556575318,Regular,b2a45fa296d122d56e833eb4332807a4a3681711098d1715e6a1083a8798f724
b2a45fa296d122d56e833eb4332807a4a3681711098d1715e6a1083a8798f724,1,1,1,91.76905182,1556574173,Regular,9a140248154841390635f1b801bcb8827efa3b52dc14aba9cfb056bc8ecea947
f207b6a588651389b72ffb7127f0f0e6801606ac6222e2a2706860f5789ca7c1,-1,0,1,64.29531328,1556561830,Regular,5770a0c61781b07fb81503a8306578f85d8bf3529fc67b5db63efda760051982
5770a0c61781b07fb81503a8306578f85d8bf3529fc67b5db63efda760051982,1,0,1,64.29531328,1556559259,Regular,f207b6a588651389b72ffb7127f0f0e6801606ac6222e2a2706860f5789ca7c1
c867b5dfae7432bf5f4b9c2e962172cea040e61583edd129fe1b6d65dd0bda56,-1,1,1,78.70236767,1556545167,Regular,157abecaf94ba6c1fb3c630738fda5883bccef85cd750abf9e1054df4a8784ce
157abecaf94ba6c1fb3c630738fda5883bccef85cd750abf9e1054df4a8784ce,1,0,1,78.70236767,1556542903,Regular,c867b5dfae7432bf5f4b9c2e962172cea040e61583edd129fe1b6d65dd0bda56
7cc1d1ae529962e92afb4ecd193d2c38b6a6ec18b42faea440005ee3bf8f0ff0,-1,1,1,105.88013898,1556525023,Regular,40dea415876db39be0fbf16a1d56282552a384005bc05edd3fd4bdce20515483
40dea415876db39be0fbf16a1d56282552a384005bc05edd3fd4bdce20515483,1,1,1,105.88013898,1556522167,Regular,7cc1d1ae529962e92afb4ecd193d2c38b6a6ec18b42faea440005ee3bf8f0ff0
17ab4c23061aa59b6c6212acb0090433cd54b081cf41bc521c2758f78e42f061,-1,1,1,104.06632264,1556501422,Regular,336cd31e99d9ccc2cc2a5fd9f7742c6e1ebc031e31966940b64831520e775462
336cd31e99d9ccc2cc2a5fd9f7742c6e1ebc031e31966940b64831520e775462,1,1,1,104.06632264,1556500723,Regular,17ab4c23061aa59b6c6212acb0090433cd54b081cf41bc521c2758f78e42f061
9ebdf18bc3e20e9f8923914d30f925b95da4ce40ea95b4904e8655000a1c98c1,-1,0,1,87.348554,1556482088,Regular,5f95c9d6b74a3d9d059ad8d67bb82648a3c96cc5a14af95fb30edfd3a6321105
5f95c9d6b74a3d9d059ad8d67bb82648a3c96cc5a14af95fb30edfd3a6321105,1,0,1,87.348554,1556481604,Regular,9ebdf18bc3e20e9f8923914d30f925b95da4ce40ea95b4904e8655000a1c98c1
7672b66d234ca5524c6a6e3f99efcb9c3801549b46d57054feb3d5bcfab0937b,-1,2,1,62.246681,1556469839,Regular,c6434d5cd7122e01ceeb7283fec948c5d5cc858104c119f38ace535beaa8248a
c6434d5cd7122e01ceeb7283fec948c5d5cc858104c119f38ace535beaa8248a,1,1,1,62.246681,1556467008,Regular,7672b66d234ca5524c6a6e3f99efcb9c3801549b46d57054feb3d5bcfab0937b
d13015cba462b7bee0a41c98e8ac5650fa883e7be6f6411f6c297d0122051f04,-1,1,1,56.715218,1556452510,Regular,46ad3a04f9b2eb292ab84ba33f7b4d6a8356691654ba692cf896b4baf80d5330
46ad3a04f9b2eb292ab84ba33f7b4d6a8356691654ba692cf896b4baf80d5330,1,0,1,56.715218,1556452090,Regular,d13015cba462b7bee0a41c98e8ac5650fa883e7be6f6411f6c297d0122051f04
738c1783be29f3f4aa3a5e169b7a95a3c05807989bffed4710c637fee00f6e62,-1,0,1,67.70732017,1556414408,Regular,05b8960d57080dcc01d70d14b58ff9a8f566e577251563464cbb5a16f02d5cb8
05b8960d57080dcc01d70d14b58ff9a8f566e577251563464cbb5a16f02d5cb8,1,1,1,67.70732017,1556412622,Regular,738c1783be29f3f4aa3a5e169b7a95a3c05807989bffed4710c637fee00f6e62
3511d8eb6a0daecabf54b79fe69e67c0253f4ff7ea0f525253fc771b9f1bc71f,-1,0,1,108.75954453,1556391888,Regular,76e3d9788b852efc4b32a46a49402b536e74dc0944e0a9477ae87e6a3fa54226
76e3d9788b852efc4b32a46a49402b536e74dc0944e0a9477ae87e6a3fa54226,1,1,1,108.75954453,1556391138,Regular,3511d8eb6a0daecabf54b79fe69e67c0253f4ff7ea0f525253fc771b9f1bc71f
53b70edbfc0dd3bb72e4d2d496a5d373d3c1f715cb4262e431e0e29f95d2c246,-1,2,1,96.43767653,1556374916,Regular,282f5f86d6a6b860eb8a008b1b1820fb5ef4b3573d93f107dd39dc5e6f5c33b6
282f5f86d6a6b860eb8a008b1b1820fb5ef4b3573d93f107dd39dc5e6f5c33b6,1,1,1,96.43767653,1556371742,Regular,53b70edbfc0dd3bb72e4d2d496a5d373d3c1f715cb4262e431e0e29f95d2c246
f5160c60f17628e9761401d8505898d95779c640ed6591712831e5d950401ae2,-1,0,1,98.35081189,1556353525,Regular,2daa95384e949d03331040eaa659e663a67ec736ee49b8500b8480f1a0cd986b
2daa95384e949d03331040eaa659e663a67ec736ee49b8500b8480f1a0cd986b,1,0,1,98.35081189,1556352292,Regular,f5160c60f17628e9761401d8505898d95779c640ed6591712831e5d950401ae2
3fe8d816470884820d3a9732e3ce6d949d6f734f566193e3653a37ecc4620b71,-1,1,1,39.55000264,1556343079,Regular,c228d5fa227b94645104d6e755355177326dfbde9d2651335a053ef2892268b5
c228d5fa227b94645104d6e755355177326dfbde9d2651335a053ef2892268b5,1,0,1,39.55000264,1556337727,Regular,3fe8d816470884820d3a9732e3ce6d949d6f734f566193e3653a37ecc4620b71
eb30b0e83d12c432c853ad015ee79936899c3ed861fc904dc61fba93f8496897,-1,0,1,109.85495766,1556318082,Regular,2793078f155b2fa14279d35934fd3fbb334b99da511f40e8b0e6825ebba56d93
2793078f155b2fa14279d35934fd3fbb334b99da511f40e8b0e6825ebba56d93,1,0,1,109.85495766,1556316710,Regular,eb30b0e83d12c432c853ad015ee79936899c3ed861fc904dc61fba93f8496897
06064e10ed84b1a734ba11413dafbb677c79b154994eef7e22780036a6df8c25,-1,1,1,109.10570812,1556306284,Regular,78ce3d3539d46a344a02ea8e3107c5fb7f3dfaa73b66f72221837b71c2614ac6
78ce3d3539d46a344a02ea8e3107c5fb7f3dfaa73b66f72221837b71c2614ac6,1,1,1,109.10570812,1556295419,Regular,06064e10ed84b1a734ba11413dafbb677c79b154994eef7e22780036a6df8c25
9ee21e6ae0b45b6c83ae2e2316402a32f1e20ea0158c9ea5d1fe491869978bbd,-1,1,1,98.13132816,1556276687,Regular,1dfe7260343e5471e780898e3c595a1d322c193054720448e0830947d05fe553
1dfe7260343e5471e780898e3c595a1d322c193054720448e0830947d05fe553,1,2,1,98.13132816,1556275813,Regular,9ee21e6ae0b45b6c83ae2e2316402a32f1e20ea0158c9ea5d1fe491869978bbd
562cc84d12362766c8cf863e3bcb39a4c9594cc9c1d9655da6f6e59264b2fd6a,-1,1,1,96.62391526,1556257206,Regular,7d7c802d0c4173fd39c8348f977771ca168122f0f24b01eca0a85ecd576058b4
7d7c802d0c4173fd39c8348f977771ca168122f0f24b01eca0a85ecd576058b4,1,0,1,96.62391526,1556256844,Regular,562cc84d12362766c8cf863e3bcb39a4c9594cc9c1d9655da6f6e59264b2fd6a
55c1e2d243e2b6b1e12536ecd9305b5a4979a6569409f2bb339526ba179d48fb,-1,1,1,108.46457627,1556255262,Regular,c3326eac72ee53e3b82a6aa12330dfcadaa5489d222e956ff884329a2a37e2e4
d4fd7100ace5131072a552e79f748be3f97fae9acb84d8bdf3436c44547c7f73,-1,2,1,37.92192614,1556245286,Regular,1610310d529ccdc6532a5f9eb02056c78b28835323a417dd521d36fc9a6572cc
1610310d529ccdc6532a5f9eb02056c78b28835323a417dd521d36fc9a6572cc,1,1,1,37.92192614,1556242269,Regular,d4fd7100ace5131072a552e79f748be3f97fae9acb84d8bdf3436c44547c7f73
c3326eac72ee53e3b82a6aa12330dfcadaa5489d222e956ff884329a2a37e2e4,1,2,1,108.46457627,1556220586,Regular,55c1e2d243e2b6b1e12536ecd9305b5a4979a6569409f2bb339526ba179d48fb
681f3edd03cbaaf23b3e1688fa652c7900242ae17231299126d5be2f4cd568de,-1,2,1,106.89423163,1556202559,Regular,f6c3ffea17d5c4550fcb422834de76ce409e80b3d379b8ec3ed2513c2aaace9c
f6c3ffea17d5c4550fcb422834de76ce409e80b3d379b8ec3ed2513c2aaace9c,1,1,1,106.89423163,1556199294,Regular,681f3edd03cbaaf23b3e1688fa652c7900242ae17231299126d5be2f4cd568de
d1def4f64d8e2dc735533189360562b8a501fa2cf7cb3ef84088dae53e5c797c,-1,1,1,96.05162226,1556180169,Regular,3b36a4c558500846b782d2b0360208ca57204c199811b4f1c4c39f79e55fdb34
3b36a4c558500846b782d2b0360208ca57204c199811b4f1c4c39f79e55fdb34,1,0,1,96.05162226,1556179813,Regular,d1def4f64d8e2dc735533189360562b8a501fa2cf7cb3ef84088dae53e5c797c
f85d078be6320bcf77457ebd58381039043ec88afab0fc4bbc161ba3b081924a,-1,1,1,94.29539321,1556161718,Regular,6ef92220e1679b2ece8450e682282933c43c7a52b5f1dd9f72a005e09139c834
6ef92220e1679b2ece8450e682282933c43c7a52b5f1dd9f72a005e09139c834,1,0,1,94.29539321,1556160273,Regular,f85d078be6320bcf77457ebd58381039043ec88afab0fc4bbc161ba3b081924a
