tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cef955731cf0f386dd0b0a6dd63103531070dfcb0d4a40bca48c6617acd88a9,1,1,1,118.11714777,1577870535,Regular,3e99c795b9f2ac869ba5504e7f9778d1b039f3e2aeee2d3e71cb319bdab55e97
5644c9a498502a2ad27c89dd3d03c26dd63f0a3249c21a8e64c8556a129feb09,-1,0,1,118.16791147,1577859384,Regular,a3571a1746ca552342dce7effc016df175dacf3d3e92d072f10e02be79a85671
a3571a1746ca552342dce7effc016df175dacf3d3e92d072f10e02be79a85671,1,0,1,118.16791147,1577857960,Regular,5644c9a498502a2ad27c89dd3d03c26dd63f0a3249c21a8e64c8556a129feb09
f17efe157ee27b21b962f66c2a7c83762702c58abd45ff5ba333e4f8030c685e,-1,2,1,77.81490235,1577848103,Regular,83cf7492c2b37baf36624021bc3c639aa4d4baa6da19caa012e5a02e010fc44f
83cf7492c2b37baf36624021bc3c639aa4d4baa6da19caa012e5a02e010fc44f,1,0,1,77.81490235,1577847550,Regular,f17efe157ee27b21b962f66c2a7c83762702c58abd45ff5ba333e4f8030c685e
4ebf3da09b723f9a1e57c88ccf30738a2d296770c7b5044ba897ffe98e62a80c,-1,6,1,109.25596929,1577837006,Regular,bbe510fa4b6f81b1376336d763701443566d9538843718c0f2fb7dabcc4a03b9
bbe510fa4b6f81b1376336d763701443566d9538843718c0f2fb7dabcc4a03b9,1,1,1,109.25596929,1577835731,Regular,4ebf3da09b723f9a1e57c88ccf30738a2d296770c7b5044ba897ffe98e62a80c
a7b3ce20e1ab9e33edc6afaa905b897aaa0b684cddf84fddb417d8c1215a160b,-1,3,1,87.12497719,1577825702,Regular,1fd417e72dec7aa45b5acd420890e1f4f8370c5496ee1ea03c509fbcad622ac3
1fd417e72dec7aa45b5acd420890e1f4f8370c5496ee1ea03c509fbcad622ac3,1,1,1,87.12497719,1577825175,Regular,a7b3ce20e1ab9e33edc6afaa905b897aaa0b684cddf84fddb417d8c1215a160b
7d9b7dced671f9064aacf7b6fceaf2243d563b4ca21d3674791dd70f6aa238a8,-1,0,1,102.88258255,1577814662,Regular,a43788148e3404ae0f2a15ffd52f006580ffe5605830d80b6c1f055abb25d70d
a43788148e3404ae0f2a15ffd52f006580ffe5605830d80b6c1f055abb25d70d,1,1,1,102.88258255,1577813820,Regular,7d9b7dced671f9064aacf7b6fceaf2243d563b4ca21d3674791dd70f6aa238a8
ef8b960cf46dbce6d0b4c8324d9753844831fb7599b4b085a608e7d37188f959,-1,0,1,118.66485101,1577801834,Regular,96d546add101ef58243bc91d3d05e08c027ad28323c6dfcf8a5316afa1820aa1
96d546add101ef58243bc91d3d05e08c027ad28323c6dfcf8a5316afa1820aa1,1,0,1,118.66485101,1577800754,Regular,ef8b960cf46dbce6d0b4c8324d9753844831fb7599b4b085a608e7d37188f959
a5a954061d6d11dc6e969ac2514314ca5f578bd1263a1ad34895d46e31e79a8c,-1,0,1,121.88716312,1577788810,Regular,104911be2cfe997052ee966d0497d414c0874175e6abd9fd126d0cfb61fc87ad
104911be2cfe997052ee966d0497d414c0874175e6abd9fd126d0cfb61fc87ad,1,1,1,121.88716312,1577787976,Regular,a5a954061d6d11dc6e969ac2514314ca5f578bd1263a1ad34895d46e31e79a8c
d3aa00b33983fb069864d7a419972582a65c3b5df2a5b6d18eaf74593973b91f,-1,5,1,114.09176926,1577776462,Regular,e74538e2449653965e6bf8bad8350a8d1a3b372cf66a31713ffbcd5c89c790a1
e74538e2449653965e6bf8bad8350a8d1a3b372cf66a31713ffbcd5c89c790a1,1,0,1,114.09176926,1577775867,Regular,d3aa00b33983fb069864d7a419972582a65c3b5df2a5b6d18eaf74593973b91f
c77ffc2207cae836d0d7942b257e921810d17cbadf1bbfeda345576a664da52c,-1,4,1,121.51010605,1577764346,Regular,773fa0e87d27184cc0a7974327995568bcec96b2be0b80636442246bc673cc91
773fa0e87d27184cc0a7974327995568bcec96b2be0b80636442246bc673cc91,1,2,1,121.51010605,1577763143,Regular,c77ffc2207cae836d0d7942b257e921810d17cbadf1bbfeda345576a664da52c
37562e5f364d9e6304adf72d496a19ecbc183845cbc2bdc8e9b3b22351a652a6,-1,2,1,82.20551463,1577753368,Regular,898f2a4629f17345da07dd9695e08671eb7928d3409ab3b793c46e2454d47972
898f2a4629f17345da07dd9695e08671eb7928d3409ab3b793c46e2454d47972,1,0,1,82.20551463,1577752757,Regular,37562e5f364d9e6304adf72d496a19ecbc183845cbc2bdc8e9b3b22351a652a6
76fbd79270a30895a56d0ca7b97f063579f588c4cccd73a068e5248254b1f385,-1,4,1,93.37387794,1577742939,Regular,ba02f3a111b5c2e73585af9407bae425630e9c68f40f4e8ced22722b1061e389
ba02f3a111b5c2e73585af9407bae425630e9c68f40f4e8ced22722b1061e389,1,1,1,93.37387794,1577742420,Regular,76fbd79270a30895a56d0ca7b97f063579f588c4cccd73a068e5248254b1f385
77a3e6748d6d1e41e89744993c4cf9df5aa3e6ba5ec7a88583ce57aa329ef0aa,-1,3,1,119.50000957,1577731813,Regular,be425475b8afe8cb7d348284557b6933fbc7fc57c41c7492e409fa864a5952be
be425475b8afe8cb7d348284557b6933fbc7fc57c41c7492e409fa864a5952be,1,0,1,119.50000957,1577729825,Regular,77a3e6748d6d1e41e89744993c4cf9df5aa3e6ba5ec7a88583ce57aa329ef0aa
21b299cb9514d8bc99fa365201d48cf9ee45d651bee28be5017287a16c50df3c,-1,6,1,105.18089773,1577719782,Regular,a80c1c69544b42dbb219c70702ef9be412d82383d055cb80008db31a52f493b0
a80c1c69544b42dbb219c70702ef9be412d82383d055cb80008db31a52f493b0,1,1,1,105.18089773,1577718953,Regular,21b299cb9514d8bc99fa365201d48cf9ee45d651bee28be5017287a16c50df3c
231980319542f2170757e060ddb0772caf318130732dcfd9fe783336c89aff28,-1,1,1,122.32096085,1577707912,Regular,589edf491a716bfde5f46affa3abddb1ca48f661db5798e38282ba3d7fbe2c55
589edf491a716bfde5f46affa3abddb1ca48f661db5798e38282ba3d7fbe2c55,1,1,1,122.32096085,1577706351,Regular,231980319542f2170757e060ddb0772caf318130732dcfd9fe783336c89aff28
28d5195b923c67f4eb05897a64cbb52f53ed610dbee9b41a047fafb96cad8d01,-1,2,1,123.64107914,1577696337,Regular,21f19470ec6cab1983641efd1f2969e734e889df6cf687a7c1cab5668e6b07a7
21f19470ec6cab1983641efd1f2969e734e889df6cf687a7c1cab5668e6b07a7,1,0,1,123.64107914,1577693520,Regular,28d5195b923c67f4eb05897a64cbb52f53ed610dbee9b41a047fafb96cad8d01
5a97fb8092014170dcde81c4af802624ce0f9551fcef4cdda6f93b3a45621496,-1,0,1,114.90845252,1577683093,Regular,acb242668d68760125b15eea33c3b999ff29ce7f5124b972697b2f8bd317abe9
acb242668d68760125b15eea33c3b999ff29ce7f5124b972697b2f8bd317abe9,1,0,1,114.90845252,1577681436,Regular,5a97fb8092014170dcde81c4af802624ce0f9551fcef4cdda6f93b3a45621496
7322cb7f6c62f017d5e5f6dd3e5d1ddb569429d3834cecd909750636fbdd9f9a,-1,1,1,123.03250559,1577670988,Regular,e17077b50fed2afb5f39248bf40b974e06408bd5d963ff45ad8637700259df50
e17077b50fed2afb5f39248bf40b974e06408bd5d963ff45ad8637700259df50,1,0,1,123.03250559,1577668855,Regular,7322cb7f6c62f017d5e5f6dd3e5d1ddb569429d3834cecd909750636fbdd9f9a
bd03c7efed21809ed30dc978ed2cd56e896a408a9de725fcba6be8a651aa79a6,-1,0,1,81.81480614,1577658892,Regular,739811c171c8918d86f7f820fd29f258b88164da7427113887efcde41a0ba3ec
739811c171c8918d86f7f820fd29f258b88164da7427113887efcde41a0ba3ec,1,1,1,81.81480614,1577658082,Regular,bd03c7efed21809ed30dc978ed2cd56e896a408a9de725fcba6be8a651aa79a6
0bc4942256a0365f5b97fd59a90c0b27b2ed1a8c26e12480fedf3d4ed3ce601f,-1,0,1,99.66694489,1577647781,Regular,436bc9a3987f6d5cac9a41af7cca6d6bde2c44d96275944d6bc06917578bd087
436bc9a3987f6d5cac9a41af7cca6d6bde2c44d96275944d6bc06917578bd087,1,1,1,99.66694489,1577647337,Regular,0bc4942256a0365f5b97fd59a90c0b27b2ed1a8c26e12480fedf3d4ed3ce601f
366c12efbb08b88ebcddc37fa6447c0fa47b25828c7e09061a8d6b7eda1f3c82,-1,2,1,108.54523226,1577638288,Regular,cfcaac722c8cea227cdcab7a2acae3f3ee1c84938aca25c4cd3c136c717ee3bc
cfcaac722c8cea227cdcab7a2acae3f3ee1c84938aca25c4cd3c136c717ee3bc,1,1,1,108.54523226,1577636298,Regular,366c12efbb08b88ebcddc37fa6447c0fa47b25828c7e09061a8d6b7eda1f3c82
458a89c74294f01cf949b2cdee521b0793b7e425b93d298deadde049e768cad4,-1,3,1,113.52681922,1577625606,Regular,c79dccc5c4037253c0457274baca99e6f7b1657dc359e984830d12a94fc5a33a
c79dccc5c4037253c0457274baca99e6f7b1657dc359e984830d12a94fc5a33a,1,1,1,113.52681922,1577623440,Regular,458a89c74294f01cf949b2cdee521b0793b7e425b93d298deadde049e768cad4
0cea31b786d00a232fc700c42884f37d8be8733a176eb917f45880f87bc3a786,-1,0,1,121.88716312,1577610995,Regular,27d19fcfc7a9669435dbab42195a68c1157ca271fa0b7687a3e42b2cde03ba04
27d19fcfc7a9669435dbab42195a68c1157ca271fa0b7687a3e42b2cde03ba04,1,2,1,121.88716312,1577609993,Regular,0cea31b786d00a232fc700c42884f37d8be8733a176eb917f45880f87bc3a786
e6b7cce2bea47b7371e2dc71d3eb7a434d85d8045650d256ea6cc4cdee7f438e,-1,1,1,121.56382847,1577597886,Regular,119c313cdc70af375ec23e522812c6abb6fbd60276c46244302dec0fe76a2059
119c313cdc70af375ec23e522812c6abb6fbd60276c46244302dec0fe76a2059,1,1,1,121.56382847,1577596855,Regular,e6b7cce2bea47b7371e2dc71d3eb7a434d85d8045650d256ea6cc4cdee7f438e
67bed74bb38daf6a338ebb1c82b33ce06ebe8bfb92e8426055174dc0c4f4753c,-1,1,1,120.97548174,1577585403,Regular,acb271751c19002764f85a0f3128ad4a2b15b41a0ef34c91284cd1e7e4ee0ff8
acb271751c19002764f85a0f3128ad4a2b15b41a0ef34c91284cd1e7e4ee0ff8,1,0,1,120.97548174,1577584310,Regular,67bed74bb38daf6a338ebb1c82b33ce06ebe8bfb92e8426055174dc0c4f4753c
da55b33fbc6d994529a8df4cbfd194530320226ab07f152cecdc893bf6c0a533,-1,4,1,121.7252811,1577572771,Regular,c48b982286a2d11c61c6fe706daa9a558454b5883e52d51146cbc2b946d5a8c7
c48b982286a2d11c61c6fe706daa9a558454b5883e52d51146cbc2b946d5a8c7,1,1,1,121.7252811,1577571618,Regular,da55b33fbc6d994529a8df4cbfd194530320226ab07f152cecdc893bf6c0a533
0012c48eedbac5fa8cbfe96021f5911c5db66d401ed95900ef8fd8411d4eadec,-1,3,1,78.75284459,1577562748,Regular,6b675446b270de0e12e4f052ef3f9b0707311b42d5c92dc9e32e8f8709016127
6b675446b270de0e12e4f052ef3f9b0707311b42d5c92dc9e32e8f8709016127,1,0,1,78.75284459,1577561089,Regular,0012c48eedbac5fa8cbfe96021f5911c5db66d401ed95900ef8fd8411d4eadec
ea189d37402c5298b96a6ce271348aee8771cd9a8101d896b14ef66a0234af48,-1,1,1,94.30834103,1577553224,Regular,589e5eb79a88e05d551c525869341c049ed9ccf683528d904d22215a2fe8587f
589e5eb79a88e05d551c525869341c049ed9ccf683528d904d22215a2fe8587f,1,1,1,94.30834103,1577550692,Regular,ea189d37402c5298b96a6ce271348aee8771cd9a8101d896b14ef66a0234af48
f3d65f10aafee8849825aee745be45e8333058c49457faa0df3ed485c20c4eb3,-1,0,1,103.74874889,1577539779,Regular,73272fb69ba8b2b2a5a84382fd8c45f3ecb0e1be9a6cd31e54093e882529424b
73272fb69ba8b2b2a5a84382fd8c45f3ecb0e1be9a6cd31e54093e882529424b,1,0,1,103.74874889,1577538773,Regular,f3d65f10aafee8849825aee745be45e8333058c49457faa0df3ed485c20c4eb3
b90a0cdb0b554fb1139b9f6f4b8e3a207e11e1cc41ff7206910b94bf96abed2f,-1,3,1,103.77641643,1577528991,Regular,5a52b9226a4e9e50e09cadf6d2fe0914a5e95aab34bb81200ce4235cad0cdd25
5a52b9226a4e9e50e09cadf6d2fe0914a5e95aab34bb81200ce4235cad0cdd25,1,1,1,103.77641643,1577527821,Regular,b90a0cdb0b554fb1139b9f6f4b8e3a207e11e1cc41ff7206910b94bf96abed2f
30da061505bf7a5428cd7b1e2b2853e4eeb11cfa38ded5092b7fd98770ffd7c2,-1,1,1,111.73510437,1577515776,Regular,a5d35bd301684cd4cafe9918ac695750ae94a07884223e30d2a1630cdb108a48
a5d35bd301684cd4cafe9918ac695750ae94a07884223e30d2a1630cdb108a48,1,1,1,111.73510437,1577515355,Regular,30da061505bf7a5428cd7b1e2b2853e4eeb11cfa38ded5092b7fd98770ffd7c2
dd46390234e4e507cd4bac49106258399b2b79a44628b523035e56d2c00a3615,-1,3,1,111.14309891,1577503920,Regular,268b6bc682a8c14e63739857108a1ba41e34915c3dc1847ad56f443ce6286008
268b6bc682a8c14e63739857108a1ba41e34915c3dc1847ad56f443ce6286008,1,1,1,111.14309891,1577502867,Regular,dd46390234e4e507cd4bac49106258399b2b79a44628b523035e56d2c00a3615
9bccdce71c262a44b968452ea463769421474c35c56c5aae527b93c189d1ed19,-1,1,1,112.27950782,1577492108,Regular,35d09c71023eb5b2ef9115aec129decf8ba2d0a2e4fcef38c8b57fa712d8040b
35d09c71023eb5b2ef9115aec129decf8ba2d0a2e4fcef38c8b57fa712d8040b,1,1,1,112.27950782,1577490762,Regular,9bccdce71c262a44b968452ea463769421474c35c56c5aae527b93c189d1ed19
67a893ca631ef694c9c88b3c5c70e74357d500ccd9334fc7454ea97e869d2696,-1,1,1,116.68524218,1577478838,Regular,9f3efb4dfaaf01c7b202b337ee515d76a67e1904bc5c5dc0e4e6696b8e9e825d
9f3efb4dfaaf01c7b202b337ee515d76a67e1904bc5c5dc0e4e6696b8e9e825d,1,0,1,116.68524218,1577478250,Regular,67a893ca631ef694c9c88b3c5c70e74357d500ccd9334fc7454ea97e869d2696
694d79c2b71df3043c42cf16fc31cc540ecffca9c43fb6e98d7709479fbdb84b,-1,0,1,102.399354,1577469728,Regular,ed7eb22b265a0367bf9064729defce4aecf62caff0d4fe29a0006ec6effd3791
ed7eb22b265a0367bf9064729defce4aecf62caff0d4fe29a0006ec6effd3791,1,0,1,102.399354,1577467186,Regular,694d79c2b71df3043c42cf16fc31cc540ecffca9c43fb6e98d7709479fbdb84b
65f84b0b40117049c876f9a718dcd66d2e21b4a3f55a7692a07da171013feb77,-1,5,1,93.78411196,1577457130,Regular,a34c565cdb6ea64d00cea5b2fef7cbe305eaeba5e46e90de051e883430246af9
a34c565cdb6ea64d00cea5b2fef7cbe305eaeba5e46e90de051e883430246af9,1,0,1,93.78411196,1577456699,Regular,65f84b0b40117049c876f9a718dcd66d2e21b4a3f55a7692a07da171013feb77
cd8aeac89ed677c25313ef1c77cf4b288b6b59e2d67cc799e781e42a76c1991f,-1,8,1,103.03633782,1577445823,Regular,5a7456043cfc56eeaea99fc2d9b6c6d254bcca1fc55e359e6a927c68407403cb
5a7456043cfc56eeaea99fc2d9b6c6d254bcca1fc55e359e6a927c68407403cb,1,0,1,103.03633782,1577444223,Regular,cd8aeac89ed677c25313ef1c77cf4b288b6b59e2d67cc799e781e42a76c1991f
258a6b4fc2b0f91d55a95de30213ac64e5ea4276058145ab219ba3dc33d363fd,-1,4,1,102.09035784,1577435646,Regular,a0da99c3b0101515b64fd1f43dfd658a9ccf4b53c98a64f2f4714f8ec775908c
a0da99c3b0101515b64fd1f43dfd658a9ccf4b53c98a64f2f4714f8ec775908c,1,0,1,102.09035784,1577433308,Regular,258a6b4fc2b0f91d55a95de30213ac64e5ea4276058145ab219ba3dc33d363fd
ef865380831ff38d1e9723be901d4e7466ee8b21594ee5d75805be512570b496,-1,2,1,111.50824241,1577422947,Regular,fe605a55ba154bf7f38b2420f00bd189df860a58db15f6517fa5f5f9506c9d56
fe605a55ba154bf7f38b2420f00bd189df860a58db15f6517fa5f5f9506c9d56,1,0,1,111.50824241,1577421282,Regular,ef865380831ff38d1e9723be901d4e7466ee8b21594ee5d75805be512570b496
c65b18edddee5e857b30ac595e76f7c1d162dd5a835258980904a1b88536c6c7,-1,3,1,110.86631571,1577410252,Regular,147f06b607598effc5f14c5981c99ca1b625de3534d809171e76e3877b993874
147f06b607598effc5f14c5981c99ca1b625de3534d809171e76e3877b993874,1,0,1,110.86631571,1577409300,Regular,c65b18edddee5e857b30ac595e76f7c1d162dd5a835258980904a1b88536c6c7
f5f084392e634af04ab520abc7c18abbe1b0ed49718928421c6645af09eec3c9,-1,6,1,113.48843883,1577398175,Regular,fc1f0cc5974c344ee6205ad1c496831ba0deb9d7f3b59f3455d14ad37912e9e5
fc1f0cc5974c344ee6205ad1c496831ba0deb9d7f3b59f3455d14ad37912e9e5,1,0,1,113.48843883,1577396831,Regular,f5f084392e634af04ab520abc7c18abbe1b0ed49718928421c6645af09eec3c9
4522c8a209bef474ccddd6378f2ad526985d8e87279bf0db854d0542053dd1c9,-1,3,1,108.84053009,1577387510,Regular,33f02841b8aa1796c49d43a932d14c229b74a54f1e556ca9f2f33db7ad31083a
33f02841b8aa1796c49d43a932d14c229b74a54f1e556ca9f2f33db7ad31083a,1,0,1,108.84053009,1577385495,Regular,4522c8a209bef474ccddd6378f2ad526985d8e87279bf0db854d0542053dd1c9
1508d96c26253aa7d8da98d65799f0dae6efa5474acc59774971aec5bb6194a8,-1,1,1,107.80180412,1577374192,Regular,fc1407debf5882e86a194de606f027c4cab01bbe7457057ac6ad6687069b1b9c
fc1407debf5882e86a194de606f027c4cab01bbe7457057ac6ad6687069b1b9c,1,1,1,107.80180412,1577373725,Regular,1508d96c26253aa7d8da98d65799f0dae6efa5474acc59774971aec5bb6194a8
76abc5814c96464c7d06408b6edd32e7840bb4713cfd0773d7fac0cf0f8fc1e9,-1,1,1,95.600294,1577363345,Regular,7ccc1b52b737455e5105525bc477c04bd2414a06828c96a5506c1be506eb9c9f
7ccc1b52b737455e5105525bc477c04bd2414a06828c96a5506c1be506eb9c9f,1,0,1,95.600294,1577362210,Regular,76abc5814c96464c7d06408b6edd32e7840bb4713cfd0773d7fac0cf0f8fc1e9
290d446b2adce113f7ddd355827d93cca2bbc4dae0f4becd2de12d197cbcfa34,-1,0,1,83.191715,1577356448,Regular,cadf3e260e5fdabab8255e3589110964faf062b329d8ec90b328e58ebda65db7
cadf3e260e5fdabab8255e3589110964faf062b329d8ec90b328e58ebda65db7,1,1,1,83.191715,1577351499,Regular,290d446b2adce113f7ddd355827d93cca2bbc4dae0f4becd2de12d197cbcfa34
edc2bf5e4a60c2eca7a9175e591ef5c637df6794b8032e32339535902753d731,-1,3,1,96.8312016,1577340710,Regular,de53fa7554acaaf685dc5626b33d1823ea059ba4913d5d9cb2ba224dbf212675
edc2bf5e4a60c2eca7a9175e591ef5c637df6794b8032e32339535902753d731,-1,7,1,120.60403509,1577340710,Regular,21973be802300a0625503000fce074fa6ce048681397555f326549998231f0bf
de53fa7554acaaf685dc5626b33d1823ea059ba4913d5d9cb2ba224dbf212675,1,0,1,96.8312016,1577321652,Regular,edc2bf5e4a60c2eca7a9175e591ef5c637df6794b8032e32339535902753d731
21973be802300a0625503000fce074fa6ce048681397555f326549998231f0bf,1,0,1,120.60403509,1577308663,Regular,edc2bf5e4a60c2eca7a9175e591ef5c637df6794b8032e32339535902753d731
31779b0066111393f54281b71358478f9c47077b7b76b40cdfe1e3c2ff039178,-1,1,1,121.02873239,1577298519,Regular,19a8a5631d864510393094f40ba53022f6463f8174852b0ac59f78b032ceed91
19a8a5631d864510393094f40ba53022f6463f8174852b0ac59f78b032ceed91,1,0,1,121.02873239,1577296105,Regular,31779b0066111393f54281b71358478f9c47077b7b76b40cdfe1e3c2ff039178
52d8ccdf754ff0ba96b29e5c722dd0784be8c8eb4db428af668726d18b1a8a3c,-1,0,1,82.06721881,1577286744,Regular,92dc74089754a6d02b7425e43631d2d575628df42d637454466bff3cf5376f09
92dc74089754a6d02b7425e43631d2d575628df42d637454466bff3cf5376f09,1,1,1,82.06721881,1577285394,Regular,52d8ccdf754ff0ba96b29e5c722dd0784be8c8eb4db428af668726d18b1a8a3c
3655acceab3c1e6fe0e92a949bd7d74add6201eacb209c2cc48b3590a93b356c,-1,0,1,108.39790213,1577275607,Regular,b16444b79aceef41ffa6fca7d45176c14b114eff737955c16a60f293eac5ea22
b16444b79aceef41ffa6fca7d45176c14b114eff737955c16a60f293eac5ea22,1,0,1,108.39790213,1577274294,Regular,3655acceab3c1e6fe0e92a949bd7d74add6201eacb209c2cc48b3590a93b356c
669ed9045d2810e136ca7bc989b749425515a4a37d30e084538d8318a2ad3fa2,-1,2,1,117.66636113,1577262512,Regular,0dbc9670b92e7d87e3b3515e9ebef181fe25e74c9b7895fac9fb9f40279cd0cb
0dbc9670b92e7d87e3b3515e9ebef181fe25e74c9b7895fac9fb9f40279cd0cb,1,1,1,117.66636113,1577261899,Regular,669ed9045d2810e136ca7bc989b749425515a4a37d30e084538d8318a2ad3fa2
d0c2370e9012e1c09048592301d31b4886b8b0a5c5e1b1e07c70b898af35367c,-1,1,1,89.70385626,1577253442,Regular,5638186e0039b3b86c1b1bb64e0eb7bcd66b502bdbaf197a1671ae34394759fc
5638186e0039b3b86c1b1bb64e0eb7bcd66b502bdbaf197a1671ae34394759fc,1,1,1,89.70385626,1577251410,Regular,d0c2370e9012e1c09048592301d31b4886b8b0a5c5e1b1e07c70b898af35367c
40b9126a740b71eb515763fa18dc74b214beb77a11a639d2a2edbf7a0e5b05ea,-1,1,1,105.46855553,1577240920,Regular,9e7f29280a4a92a5304f7a6fa0653e4c8491034e038ec60a3dc31f18a1cd0076
9e7f29280a4a92a5304f7a6fa0653e4c8491034e038ec60a3dc31f18a1cd0076,1,0,1,105.46855553,1577239888,Regular,40b9126a740b71eb515763fa18dc74b214beb77a11a639d2a2edbf7a0e5b05ea
1a0bb72b2f2e958cf1009d1101d5eef1b1a749883a11863edb8d3cefebebcc08,-1,4,1,117.55180507,1577228167,Regular,7ea7c64cf83b2e0ac4b29228e65b3694e52f3be2bdb449480f95aeca5e067c06
7ea7c64cf83b2e0ac4b29228e65b3694e52f3be2bdb449480f95aeca5e067c06,1,1,1,117.55180507,1577227388,Regular,1a0bb72b2f2e958cf1009d1101d5eef1b1a749883a11863edb8d3cefebebcc08
c90f60d613860d66075170b469096732e52d83e9984eabb79ee16ee60dd2bf7f,-1,3,1,118.93463668,1577217077,Regular,81e69ded089a5eabcacd6b0494fa000ed6cb38f6e263e6c1390d3e6296d251da
81e69ded089a5eabcacd6b0494fa000ed6cb38f6e263e6c1390d3e6296d251da,1,1,1,118.93463668,1577214632,Regular,c90f60d613860d66075170b469096732e52d83e9984eabb79ee16ee60dd2bf7f
6cb7e0af5a294b0391ffef7e5abc6203d63890c36ab3d05aae3264e0f5dec71e,-1,6,1,119.03761905,1577202414,Regular,3fee621eaf3397312129d2e637f023e3da744b961c826c248d6fbda46985d301
3fee621eaf3397312129d2e637f023e3da744b961c826c248d6fbda46985d301,1,0,1,119.03761905,1577201850,Regular,6cb7e0af5a294b0391ffef7e5abc6203d63890c36ab3d05aae3264e0f5dec71e
02f2067a5f6b7f890ad976470dcfd71e50f56858e764c3bd047bb8b2741b3486,-1,5,1,81.97946269,1577194979,Regular,8893b77fdd97f8ce88f56d0ca3537cf512115b92e9b05bd56e43780fa5148e81
8893b77fdd97f8ce88f56d0ca3537cf512115b92e9b05bd56e43780fa5148e81,1,0,1,81.97946269,1577190785,Regular,02f2067a5f6b7f890ad976470dcfd71e50f56858e764c3bd047bb8b2741b3486
dc0a6d7eb990fc36a1b816a85971b8bb6f37e4762ddf5fda466a4e8320c37159,-1,4,1,108.38535924,1577179501,Regular,2b43f64cf0ca4ccbdc473ce7b5b3e83b88dd8a0a67ae288a4719a7c223d50f9d
2b43f64cf0ca4ccbdc473ce7b5b3e83b88dd8a0a67ae288a4719a7c223d50f9d,1,1,1,108.38535924,1577179126,Regular,dc0a6d7eb990fc36a1b816a85971b8bb6f37e4762ddf5fda466a4e8320c37159
c73b4b494cd4ebc7f7672804f560dfe31eda07f681c2bceceb32723800e2fa64,-1,2,1,115.09308904,1577166345,Regular,b3fc9fd0ba448e7ecb95ac2cc2f638f3544bfb98d6e278f6eef3eef6c03750a0
b3fc9fd0ba448e7ecb95ac2cc2f638f3544bfb98d6e278f6eef3eef6c03750a0,1,0,1,115.09308904,1577165948,Regular,c73b4b494cd4ebc7f7672804f560dfe31eda07f681c2bceceb32723800e2fa64
2cb31ef4402478c46bdf6ca546089f52b6bcd40928f2ec3c4c19b46206d1000f,-1,6,1,79.56316136,1577158019,Regular,b41ff65abedc5dfe2aac7030fd3458fc3526fa5000fd96c4826333bf9c190a18
b41ff65abedc5dfe2aac7030fd3458fc3526fa5000fd96c4826333bf9c190a18,1,1,1,79.56316136,1577155197,Regular,2cb31ef4402478c46bdf6ca546089f52b6bcd40928f2ec3c4c19b46206d1000f
c0e6d5b4a90b4aeb54af0944bd42990561b98d10ae40a662356f29b1c2892cad,-1,5,1,118.92058668,1577145005,Regular,c18d81be8f1cfe0e6c6dc8f96664e56244a028b407c8500c8a7f4e5dcd918354
c18d81be8f1cfe0e6c6dc8f96664e56244a028b407c8500c8a7f4e5dcd918354,1,1,1,118.92058668,1577142368,Regular,c0e6d5b4a90b4aeb54af0944bd42990561b98d10ae40a662356f29b1c2892cad
97a1c3cb7f6b785c8575c07d85d37284d1ef396398ca9588d20d1f757ab3c6a8,-1,0,1,119.76351916,1577131628,Regular,71c10329d95755039c4105d7afc5f846bf35b820b82b433e83bcf0ce4598ea43
2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e,-1,7,1,120.28746282,1577130383,Regular,d99edc0bd97d6d1a97bb191b087ffee7e5320ef83a1bf82d2fcc120393b15935
2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e,-1,2,1,113.99273048,1577130383,Regular,e5ae575082124ae9abcdb321bbbe3af295fd72d30b28ba4333477931580336c5
2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e,-1,6,1,119.55521739,1577130383,Regular,91465d5ce04c14305499a4d1ab5ee5e9dcbbd12956e410007616c7c0542e01a7
2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e,-1,9,1,82.35248984,1577130383,Regular,afbfa51fc02a6c9e42a2514aec250748b4ef149b28138e878420d79b9fbf1865
71c10329d95755039c4105d7afc5f846bf35b820b82b433e83bcf0ce4598ea43,1,1,1,119.76351916,1577129751,Regular,97a1c3cb7f6b785c8575c07d85d37284d1ef396398ca9588d20d1f757ab3c6a8
d99edc0bd97d6d1a97bb191b087ffee7e5320ef83a1bf82d2fcc120393b15935,1,1,1,120.28746282,1577117186,Regular,2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e
91465d5ce04c14305499a4d1ab5ee5e9dcbbd12956e410007616c7c0542e01a7,1,1,1,119.55521739,1577104471,Regular,2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e
afbfa51fc02a6c9e42a2514aec250748b4ef149b28138e878420d79b9fbf1865,1,1,1,82.35248984,1577094199,Regular,2a129e65af7ee2920e3cb3bc998c28f856d60e1684c0a939c91ba286893c199e
