tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,-1,1,1,19.73364736,1459276396,Regular,14683e2e279c907a5f599d2cfac82bf08697cfbd80ca24952ad8ffb879141758
695d3f4675d422509fc57694a42c309dea9e887e3f0c480347a55d991fe193b8,1,2,1,18.34868737,1459273114,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
a931f55433d8e7db67b07b868df6393dd51f2985f108309ac49a77fc7f324df0,1,2,1,18.3586874,1459273072,Regular,74c88aa5cfb5a5a7698d141d5f9a940c7d0b4e2071c0689e353400626baf651c
f7cd27c4d7abecd02408e8080c7e0d0b7aefbbd6c9d048989d5699bdc57e600e,1,2,1,18.44868736,1459272755,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
0c97c0c8f9b11750d84a458bb823fea8501e228f2ea3a8245b8f51ff6f072659,1,2,1,18.59868736,1459271199,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
65b3e3b0a95f7b02aa67beac00151192ee39445d98e5e9cb3bfe2849a3a28c54,1,2,1,18.42368736,1459270610,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
568a49ecfc8b7e751d9048237c87109addcebff8c77050d8ae85ef3176e59cdb,1,2,1,14.83894991,1459270505,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
b8e016aed945f26fe3cb1f44f43abeea24fd1925b30a6de9706ba8b36c5067a9,1,2,1,18.44868737,1459269916,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
1eaba95f8a650a3761da2c8025ff35996d73f69dbba9cf64e8df07e555e10aaa,1,2,1,14.76926989,1459266950,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,-1,3,1,18.34868739,1459265493,Regular,5543b10c42b7ef10b711225eecc7cc2d298165ce80b6b76639d186deb09cffe6
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,-1,0,1,18.39868738,1459265493,Regular,fafce2920cee070100bd020a3f4d88a9d2bf0a0a73e0d8c95c7bbbf1eb7c2aed
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,-1,1,1,18.39868737,1459265493,Regular,9664547e825683277ba00b1aa523e0db5aa8c820d02dc60a34d4be175b291a01
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,-1,2,1,18.38068739,1459265493,Regular,71cb50160d6e0a8c0299017d94216b8c4c9971bf087271f3a0e01a59c24094b7
d269bde6d70b7b64594c8530597a2de37f89a3bd3f4f833c735793f0d4c66c7f,1,2,1,18.42368737,1459265225,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
eaaec5bf42a205da8fdfba643bce190cefa31cd78aba5019af8b6368d804db1e,1,2,1,18.34868737,1459265141,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d1e2b37e98672bd816c8cdbf5d2f7d8e96860973b0514c94f298d812ac1a7f94,1,2,1,14.75894988,1459264489,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
dd70250e8f454e614a6defb28b5e1949034cec505acb5987c447902eab41d712,1,2,1,18.36368737,1459260617,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
5716cf16f8b7f27a021a04383a2d9a142aeb3850b760ab06263cee3b4d4b69d3,1,2,1,18.34868737,1459259038,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,-1,1,1,18.67868738,1459254636,Regular,ebab3164f39b9c21a350919b65be31af7c9a03888fd079cb917cc910d430de8b
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,-1,2,1,18.39868738,1459254636,Regular,585d7df13328fa9555a0ec34c1ae56516fe4400519c8dd2b68477b3ebd09281f
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,-1,0,1,18.84868738,1459254636,Regular,a370364623c5fb788a10dae27dc3952c66239c74045887bf876628d3c2a97591
6c26c6b5ef0cb893e47da29ed3ddfc2cacd38330cfdc91d1e1164b9e65e2976e,1,2,1,18.34868738,1459254223,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d11d030f2534820f1d3dbb89117f8b18edf1cfd8ed5b8d5bc844df60d09b2b36,1,2,1,18.39868737,1459253907,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
c322cb9f42729a688cf43ae8b9520edc27218749c990813dfafd20ecc211089e,1,2,1,18.44868736,1459251152,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
03db5e196c8c5ec68d85ab2ab72504e645d201dfb785edd27f104fe38382bcac,1,2,1,18.82118736,1459244043,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,-1,0,1,18.71868736,1459244043,Regular,0e8781014ff78cf663da48d0068091201ece2b5a08717e75a9f8e4ecb3d6ca9e
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,-1,4,1,18.49868739,1459244043,Regular,745337327d809c965439641127da32943791730447e4847472ea9d69f26791b4
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,-1,3,1,18.66068737,1459244043,Regular,9a5912a0cc3b6b67b3a649f8b67c24574d76eb405fe5b49770caecf3761cb6d0
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,-1,2,1,18.69868737,1459244043,Regular,07cd634fbe3ba6bbfea984aaaf0b2ed470da4240b88b2ad28c19d8e452c86cb7
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,-1,1,1,18.69868738,1459244043,Regular,58b1b5774cfdf694ac4889a16d97f5eedc378dfd18c64dd2c480cc222f6782b2
f1af5106ba4611a65ce6cfe5cd4ff1647badd0f4de72480e98d7e969990c5d8c,1,2,1,18.43357138,1459242193,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
5f7669756e6760ca451668c8aeb97ed8a43194bee4b60e631993e7ba2f9a1e63,1,2,1,18.80486741,1459234242,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,-1,0,1,19.19868736,1459234242,Regular,047d69b3c92d8bb27767b2153de49af02aae070e4fcf177bfbde9bc7dbd87d91
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,-1,1,1,18.72358738,1459234242,Regular,781406304aa8efc3d56ac5def62af67c1769634f5227a7d0071f5d55dbcc1b33
0bfcaca8bed1343f3946238087850f67ebc11076449313320ba383d5c61db79e,1,2,1,18.39868737,1459231761,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
b4b82766b3e42882a5b1b485f5c2f75ef85ac0f51d95772220b36a2b887eb96e,1,2,1,18.84368737,1459229153,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
11689118f46509693430fce7c149e553d8b112a3a85e48e8203abdb59c89c66e,1,2,1,18.59868739,1459225809,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,-1,3,1,18.34868739,1459222171,Regular,4e004d6c0ee114d10b75c99e0d107194743ea80cbecb712e04e2942745c3a88a
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,-1,2,1,18.3486874,1459222171,Regular,ec331d16bce0aa11c29b249cf61d09a4c26d2a1798aab51382c9d97270029f61
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,-1,1,1,18.34868742,1459222171,Regular,75db0599a7e7d80134d3f9778eb0135399e5146c09fb2d9d4b969881cba62116
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,-1,0,1,18.39868736,1459222171,Regular,5fd442489e269baa84fbedd6e54a45b9de110061c2d7c1d3f0ccb8b380b85665
d002e9f779eb526776ffded473678d0eafb21e099b71afaa38487d8b72269208,1,2,1,18.8893874,1459218848,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
3b88451022c41da4aef0e53675584e0b98e43bd453f3f132a1dfbccd88aac2a7,1,2,1,18.66457939,1459215904,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
1050aabcd059c7a950090e4d5caed9117581b2a021599f2c897bcdde3d1d25f3,1,2,1,18.50208737,1459213696,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
c2487fa9d033988c166543302d878f94e8cca354f08bd1a7f32a1153fa02bc1b,1,2,1,18.59868736,1459212455,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
85d2b9f42f296ffbba8c2818006c45558ba5c553e171a3b4056855769ef7a9b3,1,2,1,19.20368739,1459211382,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,-1,1,1,18.4536874,1459211382,Regular,817d2e5d9e42c19fbb39b87800b38ed7cfdc728d2f1f8e37e288cbea28fd6c4d
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,-1,2,1,18.44868737,1459211382,Regular,96963847bb7d742352eb764e68109b9cc2ad72b65a9dbe533ac424815888847f
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,-1,3,1,18.39868736,1459211382,Regular,ef81e83aa7763b662a0ac6a5338f53ba4037821eea6c54eec50f174d12f3d2ed
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,-1,4,1,14.75894988,1459211382,Regular,df3ea3ffec3eefc9e58204b830fb131b771a6a1ccb887c350a1e1a67ff7e27ec
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,-1,0,1,18.49868738,1459211382,Regular,1096fcc921a15ea9120e6aea33a68608a3ba4d3ca25e024f92a0466f8ec791ad
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,-1,1,1,18.39868739,1459200236,Regular,1aa18eece6a9d22fc2430c9ebe58f26e36b50c8f5a66a927a6f0df39f8401ee0
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,-1,0,1,18.49868736,1459200236,Regular,8f8310da0bb5c314e92127c9719a8d3dba1c405f3e5efb33fcd9337e06a334d8
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,-1,2,1,14.67894989,1459200236,Regular,1bddfe4ac003921d1bc5907a4bc745534dcf04007a6c714619913fbc08aa85a8
5e50714dd560d1feb9da4deb0abb01c9f2c4198abdfc2619a4c7532dbcbbd6d7,1,2,1,18.83341936,1459198004,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
1cd1f586989cac004e64add82ed6c19d81141f9efd66002041fbefd9cf4f8ade,1,2,1,18.95719942,1459195921,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
14683e2e279c907a5f599d2cfac82bf08697cfbd80ca24952ad8ffb879141758,1,2,1,19.73364736,1459195773,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
e4b5eb4272481ee5f835bcf44a3837e26b1e73ca0ada45f0031409cb863d7731,-1,0,1,18.54868737,1459193214,Regular,43407364f4301dc3a902728bbd61d0b49286429d6e366276eb407b2b94156ad2
b6767b9954d2baf17c4e83d639e4a794fa362b17da224210cdfbbbe7a4ce59dd,1,2,1,19.96968739,1459191099,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,-1,4,1,18.39868737,1459189239,Regular,64161cb0f6084cf1e94f77e856e15d4d15a4447e6da228d1b42dcd2cdd059946
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,-1,2,1,18.46158738,1459189239,Regular,c9bbfc61cebed0455da0249b393d1bc4b12ab64d5914f9d8004e61e57c8eeca9
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,-1,3,1,18.39868743,1459189239,Regular,4a43d101ff57f74b23f17052b6b26e62466d178ceb1f2a7964a1cae622e3f640
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,-1,1,1,18.52868739,1459189239,Regular,ae7023dc58ed277d64fb41e2954b6d39267b954f11549f01d2820bd58c8fabcd
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,-1,0,1,18.64868736,1459189239,Regular,a8a7d5e2f71114a3fdaee4dd7266616eabffc82b5e59380df5e9c1ac516694a8
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,-1,5,1,18.34868738,1459189239,Regular,90b0be4b18ed507cf5361f6f37529a01f09fbceed77dc9dc7e3ca1f2dc2f9dce
a9f617980e075972ebb813ef3f56f6bed309d9f98a9fed1d92c54082befaceee,1,2,1,19.63668737,1459188589,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
9664547e825683277ba00b1aa523e0db5aa8c820d02dc60a34d4be175b291a01,1,2,1,18.39868737,1459183732,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,-1,4,1,14.90096589,1459178388,Regular,2b317dc12f8db1dfc427a105bf18cd3fd06a2ad3aa16d64932f162432b1e3532
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,-1,5,1,14.72926988,1459178388,Regular,b6ccc53571fba742e149e2bd5e6320abaadb69aa96f354619286ff4909ac504f
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,-1,0,1,19.14019936,1459178388,Regular,cbe8cba759fed6367a53bd8c949fcbf2aae21ace3b56883d811e563733c5b40a
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,-1,1,1,18.77534736,1459178388,Regular,ce02720bc625d1d18b886c51c9457201858de1658d313c691b334e25b4fcbd5f
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,-1,2,1,18.42620738,1459178388,Regular,3c46ed778c4a2d8585de7aa59dcab4f33cf8a93826d32cec0df487bca8878a7e
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,-1,3,1,18.34868736,1459178388,Regular,7a431bf21ec097ca37fc9bb5e023cdca56fbc0c5acbb8a344ce4bfc8fcad477e
5543b10c42b7ef10b711225eecc7cc2d298165ce80b6b76639d186deb09cffe6,1,2,1,18.34868739,1459177272,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
ebab3164f39b9c21a350919b65be31af7c9a03888fd079cb917cc910d430de8b,1,2,1,18.67868738,1459177209,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
fafce2920cee070100bd020a3f4d88a9d2bf0a0a73e0d8c95c7bbbf1eb7c2aed,1,2,1,18.39868738,1459172807,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
585d7df13328fa9555a0ec34c1ae56516fe4400519c8dd2b68477b3ebd09281f,1,2,1,18.39868738,1459170839,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae,-1,0,1,18.49868741,1459167672,Regular,d021ca21fa0fe1777e93ca67388d1497124aa84769ad7b18d9364c271e4a4b21
a370364623c5fb788a10dae27dc3952c66239c74045887bf876628d3c2a97591,1,2,1,18.84868738,1459166968,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
71cb50160d6e0a8c0299017d94216b8c4c9971bf087271f3a0e01a59c24094b7,1,2,1,18.38068739,1459164402,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
0e8781014ff78cf663da48d0068091201ece2b5a08717e75a9f8e4ecb3d6ca9e,1,2,1,18.71868736,1459158518,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,-1,2,1,18.34868736,1459156780,Regular,a7d0393913ad5a3d286a9df27998a6fb132544b02e66ab6f599e9320d25d0dfa
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,-1,0,1,18.64868736,1459156780,Regular,996f9f9ff97d0fc7e7d057ca7663618aad59caffd981ce31e4405f81dab59eef
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,-1,1,1,18.60422336,1459156780,Regular,db5a2daf21eddb60e6949486fe431204cb01886912629f33e0604519131dc5ee
58b1b5774cfdf694ac4889a16d97f5eedc378dfd18c64dd2c480cc222f6782b2,1,2,1,18.69868738,1459153691,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
07cd634fbe3ba6bbfea984aaaf0b2ed470da4240b88b2ad28c19d8e452c86cb7,1,2,1,18.69868737,1459150283,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
047d69b3c92d8bb27767b2153de49af02aae070e4fcf177bfbde9bc7dbd87d91,1,2,1,19.19868736,1459149966,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
781406304aa8efc3d56ac5def62af67c1769634f5227a7d0071f5d55dbcc1b33,1,2,1,18.72358738,1459147873,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
9a5912a0cc3b6b67b3a649f8b67c24574d76eb405fe5b49770caecf3761cb6d0,1,2,1,18.66068737,1459146985,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,-1,1,1,18.47620737,1459145957,Regular,fc4366fb4d1f69a33a0facb303edf9e0d5031471bbd48adef338aee2da3000cd
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,-1,2,1,18.38744737,1459145957,Regular,547658e10e0a744dfafdb5061fbb0496e27fd09e2efdcc9387d11bb89e791130
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,-1,0,1,18.49868739,1459145957,Regular,854fd54544c78d7815d0c740a04e1c7b50d66c8c92b61dfa8107f5a5c3e7d116
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,-1,3,1,18.3736874,1459145957,Regular,033389598b2c0386c377b509522b4fcc502a807fda1138ea68cb1f8428c015ee
9bfc52dc0c11f7315d54a461820d08140cb5f64ac8b14318ba4c37e4dded2dfd,1,2,1,19.29758736,1459140276,Regular,4fed209d6438021133e257713adebbfad2280f01257fb78698aabeb1d4d0b552
4e004d6c0ee114d10b75c99e0d107194743ea80cbecb712e04e2942745c3a88a,1,2,1,18.34868739,1459138944,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
ec331d16bce0aa11c29b249cf61d09a4c26d2a1798aab51382c9d97270029f61,1,2,1,18.3486874,1459137866,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,-1,1,1,18.49868737,1459134899,Regular,2cb0276e55a33b6273b66dbfca89b558a2195496a426508e1cdfd35ce9418fdb
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,-1,0,1,18.49868738,1459134899,Regular,f0c07f4259bac34edd67c19a3a8fb656178616ecf720bfeef451a04c7981de49
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,-1,4,1,18.34868736,1459134899,Regular,d5404d862f820636e2f0869209164113a1b3767c4b367f97460393bdc3f7fa33
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,-1,3,1,18.34868737,1459134899,Regular,47f66e343490f8abd3b84b8b8c39c2bd62a11f96979e993ddc1639450e408a2d
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,-1,2,1,18.46158738,1459134899,Regular,de0f59583b42039452148b744b720b1b7fd2f7098e96c7b079429b033688581c
745337327d809c965439641127da32943791730447e4847472ea9d69f26791b4,1,2,1,18.49868739,1459134549,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
5fd442489e269baa84fbedd6e54a45b9de110061c2d7c1d3f0ccb8b380b85665,1,2,1,18.39868736,1459134274,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
75db0599a7e7d80134d3f9778eb0135399e5146c09fb2d9d4b969881cba62116,1,2,1,18.34868742,1459131188,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
96963847bb7d742352eb764e68109b9cc2ad72b65a9dbe533ac424815888847f,1,2,1,18.44868737,1459126417,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
817d2e5d9e42c19fbb39b87800b38ed7cfdc728d2f1f8e37e288cbea28fd6c4d,1,2,1,18.4536874,1459124053,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,-1,1,1,18.3486874,1459124053,Regular,ce5f1cb698d5d1026eead11bc8a93e32ac620f79441beb37f8fede1c47c2300e
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,-1,0,1,18.39868737,1459124053,Regular,e27894f3ed044895a00a81607c7170982754a0693cd0cc0dc8e0fa833578f170
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,-1,2,1,18.3486874,1459124053,Regular,d1f5e12d85b6461a4156d697fcfacf06d72b9c5f438f9c41acf78f1df156efb7
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,-1,3,1,18.34868736,1459124053,Regular,1ac187fdaec5cc0026413d3d06fd22cfac11641e4a90f6f6cad6d8228c7291c8
1096fcc921a15ea9120e6aea33a68608a3ba4d3ca25e024f92a0466f8ec791ad,1,2,1,18.49868738,1459122850,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
8f8310da0bb5c314e92127c9719a8d3dba1c405f3e5efb33fcd9337e06a334d8,1,2,1,18.49868736,1459118144,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
1bddfe4ac003921d1bc5907a4bc745534dcf04007a6c714619913fbc08aa85a8,1,2,1,14.67894989,1459117637,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
1aa18eece6a9d22fc2430c9ebe58f26e36b50c8f5a66a927a6f0df39f8401ee0,1,2,1,18.39868739,1459115907,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,-1,3,1,18.34868736,1459113181,Regular,58fd8c5858f826a7cf0d93e7064c2e7e064f01924db6e1d4f0153b89b7c6c6e2
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,-1,0,1,18.42368739,1459113181,Regular,78e5908a61e5c26e167b4d69fecf88e500e6a2c9e61ec0f91960813d3786b2ea
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,-1,1,1,18.38744736,1459113181,Regular,5557792a5c0ce16bf5efb55db77bfe0bfcbed1518a2c887bd0980592b5061775
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,-1,2,1,18.34868738,1459113181,Regular,46e7330521fd4bd62cb507b6e1b1edeb5bf9f50026655b4bb016eedc6c871550
ef81e83aa7763b662a0ac6a5338f53ba4037821eea6c54eec50f174d12f3d2ed,1,2,1,18.39868736,1459110080,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
a8a7d5e2f71114a3fdaee4dd7266616eabffc82b5e59380df5e9c1ac516694a8,1,2,1,18.64868736,1459106217,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
df3ea3ffec3eefc9e58204b830fb131b771a6a1ccb887c350a1e1a67ff7e27ec,1,2,1,14.75894988,1459105731,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
b61c73eb97b5e84c40f95056ff68731c4f4098a1128df5d14276998f929f87f6,1,2,1,18.34868738,1459102416,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,-1,1,1,18.3486874,1459102302,Regular,15e525128c66cbf625952014ba73740448127a285bec0fbbde70135deb7ad532
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,-1,0,1,18.39868736,1459102302,Regular,fee0837b8d0163147c90ae29a8b39bb87c02d5fc6a631d9d24f7c0f34884eb20
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,-1,2,1,18.34868739,1459102302,Regular,b071976676a6cbf3f8ee006b7a2d9959d98ff885d8785af8d575a3fd0e0b44d7
4a43d101ff57f74b23f17052b6b26e62466d178ceb1f2a7964a1cae622e3f640,1,2,1,18.39868743,1459101508,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
64161cb0f6084cf1e94f77e856e15d4d15a4447e6da228d1b42dcd2cdd059946,1,2,1,18.39868737,1459099102,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
c9bbfc61cebed0455da0249b393d1bc4b12ab64d5914f9d8004e61e57c8eeca9,1,2,1,18.46158738,1459099017,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
7a431bf21ec097ca37fc9bb5e023cdca56fbc0c5acbb8a344ce4bfc8fcad477e,1,2,1,18.34868736,1459098341,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
