tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,18,1,20.8201243,1578132523,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,16,1,15.68553849,1578132523,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,5,1,20.17185012,1578132523,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,26,1,17.18672644,1578132523,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,38,1,21.32919255,1578132523,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,55,1,20.17185012,1578105446,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,39,1,15.68553849,1578019065,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,67,1,17.18672644,1577932405,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,57,1,21.32919255,1577846124,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,37,1,20.8201243,1577759782,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,19,1,25.28373263,1577728234,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,5,1,21.09401843,1577728234,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,12,1,25.10388071,1577728234,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,25,1,24.72413291,1577728234,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,22,1,24.73910444,1577728234,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,65,1,21.09401843,1577674316,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,13,1,24.73910444,1577586648,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,63,1,24.72413291,1577500484,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,3,1,25.28373263,1577413869,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,40,1,25.10388071,1577327794,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,25,1,37.00128886,1577267977,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,5,1,36.22254382,1577267977,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,17,1,34.61575153,1577267977,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,75,1,36.22254382,1577241342,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,63,1,34.61575153,1577154618,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,68,1,37.00128886,1577068486,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,6,1,34.26263508,1577065845,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,14,1,34.26263508,1576981775,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,6,1,27.93272488,1576923419,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,26,1,26.33655308,1576923419,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,14,1,15.69937874,1576923419,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,32,1,27.93272488,1576896190,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,6,1,15.69937874,1576810031,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,63,1,26.33655308,1576722666,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,4,1,21.18962224,1576665286,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,3,1,24.96348811,1576665286,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,7,1,22.51749186,1576665286,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,37,1,24.96348811,1576636156,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,17,1,22.51749186,1576550189,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,14,1,21.18962224,1576463473,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,10,1,22.07515223,1576431399,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,8,1,15.25912235,1576431399,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,40,1,22.07515223,1576377154,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,73,1,15.25912235,1576290776,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,5,1,30,1576145034,Regular,dc974d2d6d0464a9de382d7aa26b47014cded7258bbf140929442ca066bf07bc
dc974d2d6d0464a9de382d7aa26b47014cded7258bbf140929442ca066bf07bc,1,0,1,30,1575810757,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
