tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98cca370c9a13549e04a2806649dd6689a3ddca83974045c62ad1ffad81fb16,1,1,1,1.06994135,1506944325,Regular,f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf
a8921c8aadd07293cad91d9b6eb095ff343fb773fc5c14e6df6d46595d2ce48b,1,1,1,1.09838133,1506937212,Regular,334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,17,1,1.04629355,1506932888,Regular,e559aa5a56916f339a5c94966f550d1d87ede26d1aa948feda95edea4ef26eb4
7cb40ee3717ddabe726f96ed42d6d95b575b9e668d90588c88e3be53a123cabb,1,5,1,1.06651753,1506931129,Regular,162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,52,1,1.00618543,1506930366,Regular,0f923e5760a8761b680cfe27250a67c10af3c7b0db0b99416212da627fb4d9a3
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,58,1,1.04897354,1506930366,Regular,86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,119,1,1.03538947,1506930366,Regular,1d1e04eab94a4c59c4fc542af82469acb55ccb78048bb8f13fdfa0e2d81f30aa
0f923e5760a8761b680cfe27250a67c10af3c7b0db0b99416212da627fb4d9a3,1,1,1,1.00618543,1506921161,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6,-1,50,1,1.02162663,1506920188,Regular,b6581b77a5d8f7beb05c6c395e6710a1c91a7f4d9e87a163a04ce72a5f01a1a5
ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9,-1,31,1,1.04638315,1506912061,Regular,85bca857a902f7bc8458e495eb6cf840ad6a3a336787f7292a6a157f79c5409f
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,119,1,1.07414031,1506911223,Regular,56b24b12be63829addefc81aa0d8dcf2304deec71a89b48f2a4b6caf78fb8795
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,190,1,0.02419447,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,10,1,1.06133512,1506911223,Regular,0bf37bbb8806b1689b6996b89146b376e5aa3ab2dd6663fd340c4d2c96529d3c
0bf37bbb8806b1689b6996b89146b376e5aa3ab2dd6663fd340c4d2c96529d3c,1,6,1,1.06133512,1506910559,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
7503b373b449120f5de11a6808705e4ed4621ba331fbea986c846250035b0c71,-1,5,1,1.0874567,1506902826,Regular,91e1f1b6735653105c8775d13b19aecf6cd13da5286a62eb7d6adaf4e0794f52
91e1f1b6735653105c8775d13b19aecf6cd13da5286a62eb7d6adaf4e0794f52,1,9,1,1.0874567,1506902211,Regular,7503b373b449120f5de11a6808705e4ed4621ba331fbea986c846250035b0c71
be3091db31aa6dce690bba8327d7cd295755dcfa5c795bbf03fb04d43b211de6,1,6,1,1.08161089,1506897907,Regular,fefab21378994148850dd09ed3deed2471d7e3d1ed2ed65c6bd55278d807416d
56b24b12be63829addefc81aa0d8dcf2304deec71a89b48f2a4b6caf78fb8795,1,0,1,1.07414031,1506891674,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,30,1,0.02419447,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
b6581b77a5d8f7beb05c6c395e6710a1c91a7f4d9e87a163a04ce72a5f01a1a5,1,7,1,1.02162663,1506883332,Regular,21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6
1d1e04eab94a4c59c4fc542af82469acb55ccb78048bb8f13fdfa0e2d81f30aa,1,4,1,1.03538947,1506875677,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,12,1,1.15280664,1506866103,Regular,6aeb9c7eaab9fc4fec8e5cae51bf29b7f6deeb63b1e2ffd7b754f67a1fd5de6a
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,32,1,1.06066659,1506866103,Regular,0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d
6aeb9c7eaab9fc4fec8e5cae51bf29b7f6deeb63b1e2ffd7b754f67a1fd5de6a,1,1,1,1.15280664,1506865889,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
a43b271b63afc0cb43e3b06609b04007370d7b19d91eceabfb298584f649b7b6,-1,7,1,1.07639015,1506861446,Regular,338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e
0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d,1,14,1,1.06066659,1506858856,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e,1,17,1,1.07639015,1506854650,Regular,a43b271b63afc0cb43e3b06609b04007370d7b19d91eceabfb298584f649b7b6
180ee592ff975d1ba08de69d2c2135bb31d6aafec6f5a9822c39856eadb44de1,-1,1,1,1.07544671,1506847130,Regular,8948eb4caa90bb4b8cb4128048e5362d81e21e2b3e593438502716a678368c26
8948eb4caa90bb4b8cb4128048e5362d81e21e2b3e593438502716a678368c26,1,0,1,1.07544671,1506846229,Regular,180ee592ff975d1ba08de69d2c2135bb31d6aafec6f5a9822c39856eadb44de1
86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6,1,3,1,1.04897354,1506842468,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
85bca857a902f7bc8458e495eb6cf840ad6a3a336787f7292a6a157f79c5409f,1,2,1,1.04638315,1506837004,Regular,ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,4,1,1.04514499,1506829383,Regular,8ba2b6939144d8cbf650988b3712de05bb58b231fb2b8ff97c9dd13fa0741412
8ba2b6939144d8cbf650988b3712de05bb58b231fb2b8ff97c9dd13fa0741412,1,1,1,1.04514499,1506828568,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,43,1,1.18114479,1506824753,Regular,31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253
569cd4519774872eb9b52d6e9d6dd1cd9695357c507fc9c028511a4c71aaefc7,1,8,1,1.07309552,1506822386,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
bfeda9107b85d4a7ee06aa64f8815bff1bad0a512ae43e14068978459c25d206,-1,4,1,1.06686875,1506818091,Regular,f710b70f9999f1f6112ecab3cc5335b59ef0d0841146bde9715772af964a9e2a
f710b70f9999f1f6112ecab3cc5335b59ef0d0841146bde9715772af964a9e2a,1,1,1,1.06686875,1506817540,Regular,bfeda9107b85d4a7ee06aa64f8815bff1bad0a512ae43e14068978459c25d206
31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253,1,11,1,1.18114479,1506806018,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
e559aa5a56916f339a5c94966f550d1d87ede26d1aa948feda95edea4ef26eb4,1,8,1,1.04629355,1506799628,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8,-1,24,1,1.03589237,1506794050,Regular,dd50f8c779bde21397f736957e76f7afbdba790163477249c1aeb6d8916d933f
9d03fd5ca534df2079a832371ed8e7d244d44c46898f8c55f60cac9c567050dd,1,4,1,1.06950285,1506792888,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
c3e7791a6041cedd76aa4ec0a841ef52cced006c6e5ee86db6cddb4aa16ba5fa,1,5,1,1.04786873,1506786486,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
85cd7e47a23f0d4719aae6d77cdd360307de956c410192fe9f9bb2714baca20f,-1,6,1,1.09332021,1506784838,Regular,26d734b710104ac4568ef69d1396327f426c30beb8ab46c7c19cc494da44540f
26d734b710104ac4568ef69d1396327f426c30beb8ab46c7c19cc494da44540f,1,7,1,1.09332021,1506779024,Regular,85cd7e47a23f0d4719aae6d77cdd360307de956c410192fe9f9bb2714baca20f
dd50f8c779bde21397f736957e76f7afbdba790163477249c1aeb6d8916d933f,1,6,1,1.03589237,1506769912,Regular,4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8
1cf049a6f5bd144b5b2b53032b1cdac22be14bf1306a75a2c3c50b867b30126c,-1,0,1,1.05998731,1506766417,Regular,f513036ca0050b77bf7ba9e21354d3e3e4b95bab21dcec78f532dce2f482aa03
f513036ca0050b77bf7ba9e21354d3e3e4b95bab21dcec78f532dce2f482aa03,1,2,1,1.05998731,1506764359,Regular,1cf049a6f5bd144b5b2b53032b1cdac22be14bf1306a75a2c3c50b867b30126c
82391878349718af5721a69bcb6931414725633110b28a9a06fea9f47a536af0,1,2,1,1.07587867,1506757666,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
decd8725bb522b64412a43f63307c8fa59420273c81cb0be41ea122229ad602a,-1,2,1,1.04937197,1506750976,Regular,ba2216e7d6673545b2a9f6174d999a34b2ae2cffdbf035d862a7862dab2db116
ba2216e7d6673545b2a9f6174d999a34b2ae2cffdbf035d862a7862dab2db116,1,5,1,1.04937197,1506749999,Regular,decd8725bb522b64412a43f63307c8fa59420273c81cb0be41ea122229ad602a
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,32,1,1.19078306,1506746164,Regular,79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c
79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c,1,14,1,1.19078306,1506744364,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,68,1,1.00689964,1506737514,Regular,cb5f963575b62046991fba3dd80c05a99f2ac14fd7e63284eac2009d32f63ec5
fd795b0e043ea29dc089979218357e4c02fa3bcadfa652572b1acd00c549d7df,1,14,1,1.07273474,1506736079,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
6ff6bba0120962a17b7cecbfb742f3e36ff6f56c7a44bfe265024f087a9379f4,-1,9,1,1.00962298,1506731554,Regular,b2cadb5dd15f50572bce68eccfe599c2ce9d83bf02f618d95cb766597406a191
a62953e63cc489e45132b21968c87917e8fda43b993b14d294d8aec4bd5ea054,-1,0,1,1.06517536,1506731380,Regular,cd0ca5b2270cb08207ae2cfb9344a44e5cca2064dbf0c1883505c3d599c42a5c
b2cadb5dd15f50572bce68eccfe599c2ce9d83bf02f618d95cb766597406a191,1,11,1,1.00962298,1506727117,Regular,6ff6bba0120962a17b7cecbfb742f3e36ff6f56c7a44bfe265024f087a9379f4
cd0ca5b2270cb08207ae2cfb9344a44e5cca2064dbf0c1883505c3d599c42a5c,1,1,1,1.06517536,1506721123,Regular,a62953e63cc489e45132b21968c87917e8fda43b993b14d294d8aec4bd5ea054
d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb,-1,9,1,1.06225934,1506717346,Regular,f40cbfdc2fa275e002b79bc2223ca6ac3428b55c51b06763aa172d0ad998fdc3
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,44,1,1.01793492,1506715765,Regular,f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,7,1,0.05837524,1506715765,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,151,1,1.13552601,1506715765,Regular,c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7
f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d,1,4,1,1.01793492,1506713764,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,139,1,0.05837524,1506710141,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7,1,11,1,1.13552601,1506705307,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
8b80f12562b517c72fa9a4308693a5043d7a73eb3bd268867316a8d9b4c034a5,-1,14,1,1.05284566,1506704797,Regular,f98d8d5ae6899ff06f2cfb7b4181d77c353aa193cf70a46bbd806d9f76d27516
f98d8d5ae6899ff06f2cfb7b4181d77c353aa193cf70a46bbd806d9f76d27516,1,1,1,1.05284566,1506701172,Regular,8b80f12562b517c72fa9a4308693a5043d7a73eb3bd268867316a8d9b4c034a5
14756ffd12b9126914cecde294a28a8122ffcbc33b2cfbd45503b3c01b13e9fa,-1,3,1,1.07056307,1506698112,Regular,2bfb037fade6835c7b3c8119373154e8c864a63906782c9dceef9153d67fcda8
2bfb037fade6835c7b3c8119373154e8c864a63906782c9dceef9153d67fcda8,1,1,1,1.07056307,1506697604,Regular,14756ffd12b9126914cecde294a28a8122ffcbc33b2cfbd45503b3c01b13e9fa
0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b,-1,13,1,1.06893149,1506693936,Regular,89e0cc6ad418e3562d802216845eb11ea6df1602082ba051900b04690f8fcf53
89e0cc6ad418e3562d802216845eb11ea6df1602082ba051900b04690f8fcf53,1,9,1,1.06893149,1506692764,Regular,0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,6,1,1.04113974,1506691672,Regular,f8e32557857fbb07bf5fbfbcfde2da80cc2b9b47f05c1eb0d83435eaa30d0e5a
979908966b63a551ac31292f5d25fab0886e30ac8e8b879fa7ce02be006e473d,-1,5,1,1.07130722,1506691392,Regular,a67060e0ac5f9e541edb10150ce578e12fd2853ec26eafc3533458100719e948
a67060e0ac5f9e541edb10150ce578e12fd2853ec26eafc3533458100719e948,1,9,1,1.07130722,1506680717,Regular,979908966b63a551ac31292f5d25fab0886e30ac8e8b879fa7ce02be006e473d
f8e32557857fbb07bf5fbfbcfde2da80cc2b9b47f05c1eb0d83435eaa30d0e5a,1,6,1,1.04113974,1506671989,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
1bd747a260dce6b2707f3c6ebb14b77d9e3e30f9e64f16e9d978ca20964904db,1,14,1,1.10168981,1506663418,Regular,28d035699b22bedf0c9f5632a05fcd0eb1d13cd792396d292e16222c8ac736f0
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,29,1,1.10080776,1506661121,Regular,6df31e07a3aab040e5a1b37a4cd7cc1567592cb45950b92277f77cb1f2f6b8c0
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,11,1,1.28364143,1506659794,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,47,1,0.05981329,1506659794,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,17,1,1.28364143,1506657845,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,188,1,1.26437266,1506657363,Regular,0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e
4b7705a20b60eb838e583574ccaade706b1fd3c538abfeea90bef0510611690a,-1,4,1,1.03505818,1506654171,Regular,670e667ec814fd8cc9e20fd3cb12f31bef27c846c1711ca3f14d40db4d3e9d2c
670e667ec814fd8cc9e20fd3cb12f31bef27c846c1711ca3f14d40db4d3e9d2c,1,2,1,1.03505818,1506652926,Regular,4b7705a20b60eb838e583574ccaade706b1fd3c538abfeea90bef0510611690a
3b0d9baca47349b052e89de79362d7b5c3ebbcd75c1437e16ababd9fd2b77eeb,-1,6,1,1.13895867,1506647656,Regular,96b0965fc3629a9129d68b15a55e3b269a0cc90b1a165a775ce626ca21a7297f
96b0965fc3629a9129d68b15a55e3b269a0cc90b1a165a775ce626ca21a7297f,1,8,1,1.13895867,1506647081,Regular,3b0d9baca47349b052e89de79362d7b5c3ebbcd75c1437e16ababd9fd2b77eeb
0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e,1,12,1,1.26437266,1506641757,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6,-1,16,1,1.08923746,1506638394,Regular,5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497
5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497,1,4,1,1.08923746,1506637358,Regular,56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6
18d82de27ec60308acbf99d4dc1b0b778f87d712232954ba983248a4da673099,-1,2,1,1.03328488,1506633722,Regular,d0a75c2e59c3f90afd6b19c5ba32a6a8aab559d9d43cf6ac390355af7863a720
d0a75c2e59c3f90afd6b19c5ba32a6a8aab559d9d43cf6ac390355af7863a720,1,4,1,1.03328488,1506632528,Regular,18d82de27ec60308acbf99d4dc1b0b778f87d712232954ba983248a4da673099
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,106,1,1.01166499,1506628937,Regular,2e57bccb9fe3ee811b81071620f4c53b854f114b6d8d3ae0229f8b5cf6787795
2e57bccb9fe3ee811b81071620f4c53b854f114b6d8d3ae0229f8b5cf6787795,1,3,1,1.01166499,1506625710,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0,1,8,1,1.11876148,1506619963,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,0,1,1.06052988,1506614328,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,74,1,0.06192076,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,173,1,0.06192076,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
e2d47ec279e59ec1a8d4a6a1f4aa6c3c24402d957a2ab68e6cda165d9b2fc1d7,1,0,1,1.0833048,1506608883,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,54,1,2.24060921,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,79,1,2.24060921,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
fbba98f6f864496f240cf8fa5e63bb179d203b86938e041a8dead749223d39a0,-1,4,1,1.1251649,1506593232,Regular,7a74c508fdc4769e583d6ed6fe17da69602bdda53d1935a2fe0b43bca229ba81
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,12,1,1.00855723,1506585911,Regular,3e544d2ed6b1c16aa8240cd24fb307f7fac4bff5bb1138a2737cd1c161ff7540
3e544d2ed6b1c16aa8240cd24fb307f7fac4bff5bb1138a2737cd1c161ff7540,1,0,1,1.00855723,1506583247,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
7a74c508fdc4769e583d6ed6fe17da69602bdda53d1935a2fe0b43bca229ba81,1,13,1,1.1251649,1506576668,Regular,fbba98f6f864496f240cf8fa5e63bb179d203b86938e041a8dead749223d39a0
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,88,1,1.03171088,1506569688,Regular,a83f6e24c0a3f052f1862272d2dd7a50f6e36a2ab49101f9794dbbdc52bf7bba
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,2,1,1.02650533,1506569688,Regular,21add3ee8b1beb63e6ddf42f572f4a51dd22fad84265255030d664cb7eb9860e
21add3ee8b1beb63e6ddf42f572f4a51dd22fad84265255030d664cb7eb9860e,1,5,1,1.02650533,1506568676,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,1,1,1.10215782,1506564905,Regular,7080eeedd4838858bac23718e91721b9698f5d2e94c88da8175ec07e5f779c49
4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5,-1,9,1,1.03860748,1506564037,Regular,821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,57,1,1.17557084,1506564037,Regular,215f0b1cecb808cf4461cc9da97d4b52798c92ac2efabbdb12a2d4e8ef980b8c
7080eeedd4838858bac23718e91721b9698f5d2e94c88da8175ec07e5f779c49,1,2,1,1.10215782,1506564037,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c,-1,2,1,1.07585251,1506559124,Regular,1ed6ce9a01f46c60448f70c9addd29f37f714104b73946cdf19d61291697c017
1ed6ce9a01f46c60448f70c9addd29f37f714104b73946cdf19d61291697c017,1,2,1,1.07585251,1506556487,Regular,1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c
215f0b1cecb808cf4461cc9da97d4b52798c92ac2efabbdb12a2d4e8ef980b8c,1,16,1,1.17557084,1506550759,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
5938d6dd9dee8b8735156c1a926a3cf9cc5ac585177ec1673825fed520114fe0,-1,3,1,1.0779665,1506547814,Regular,6b4d3299b9f3ad3a776ae7bf339adf103b7335c5ae9c719db27eccc7f32ed282
c5a4806fe762b3d47dbd920f785073cde8a1a53315cb69127a81b3428781ada8,-1,6,1,1.05727882,1506547814,Regular,5791af8ae8b454331434851d5aaf5a1f606fe81548542ddc5ed29bfc979bd68b
150bbf2cd86218fdc56078a29970b09fd2252e85c7c7697748212a3a56f1c2d0,1,3,1,1.05459094,1506541734,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
5791af8ae8b454331434851d5aaf5a1f606fe81548542ddc5ed29bfc979bd68b,1,1,1,1.05727882,1506536763,Regular,c5a4806fe762b3d47dbd920f785073cde8a1a53315cb69127a81b3428781ada8
0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46,-1,7,1,1.02891783,1506536647,Regular,77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,8,1,0.05841046,1506532287,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,73,1,1.08454711,1506532287,Regular,c92802de48bba0c3fb1d40a8590ae7406cba5adad09d2d9f010cb358710b4a60
245715e52a367d84e742cebd1f4fdb4d418060f43856519591b4e90f13542bbb,-1,1,1,1.12182781,1506528939,Regular,73377ce520401db2a48d1a638bbe9aac0dd9e16c25da2f03f92544a182387c01
73377ce520401db2a48d1a638bbe9aac0dd9e16c25da2f03f92544a182387c01,1,0,1,1.12182781,1506526142,Regular,245715e52a367d84e742cebd1f4fdb4d418060f43856519591b4e90f13542bbb
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,2,1,0.05841046,1506525611,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c,1,8,1,1.02891783,1506519953,Regular,0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46
978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07,-1,1,1,1.06058735,1506514223,Regular,fed41d386b325c56530d57ed3ea09cfbf98609a718e0ea16c544895f2bd27214
fed41d386b325c56530d57ed3ea09cfbf98609a718e0ea16c544895f2bd27214,1,11,1,1.06058735,1506512641,Regular,978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07
c92802de48bba0c3fb1d40a8590ae7406cba5adad09d2d9f010cb358710b4a60,1,2,1,1.08454711,1506504488,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
6b4d3299b9f3ad3a776ae7bf339adf103b7335c5ae9c719db27eccc7f32ed282,1,7,1,1.0779665,1506498059,Regular,5938d6dd9dee8b8735156c1a926a3cf9cc5ac585177ec1673825fed520114fe0
821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3,1,10,1,1.03860748,1506492363,Regular,4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5
