tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,414,1,0.08395112,1474189674,Regular,df801216110171a81fa57c7eba5a974706093fdad38a08e3641d98c9d37321eb
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,395,1,0.08707451,1474189674,Regular,1ca1ed0ed6c115140c434210e5895eac3bdaf129d58679e8ee4a5446421bd5e0
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,144,1,0.08395112,1474189674,Regular,234bec373055e5dc64851d0825188d832ce26f0b6f122ab340ef957873296154
1446df8e2fe9d5f3550eced3f94152e71cae380019b7387216ed98a214626656,1,2,1,0.08395112,1474170582,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
1ca1ed0ed6c115140c434210e5895eac3bdaf129d58679e8ee4a5446421bd5e0,1,2,1,0.08707451,1474059482,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
df801216110171a81fa57c7eba5a974706093fdad38a08e3641d98c9d37321eb,1,2,1,0.08395112,1474032600,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8658a218a3bf1a6dc721b79d035d4f1310d85d7dfe8086f7648a07388d1dd7be,1,2,1,0.08395112,1473947608,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,78,1,0.08395112,1473947056,Regular,8e62e4f33547ae752c808e9fa45f651337b8115d601f6fb278bc6713c7fadb3d
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,232,1,0.08395112,1473947056,Regular,6d4bed579854f95402b3e9dfdba298f67982ece1873c6526c6ec2ce2829869c4
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,278,1,0.08395112,1473947056,Regular,80a3cea7c374774846f7069c59963aa24a13e6caccb2b1774c0a391c63be8ce5
234bec373055e5dc64851d0825188d832ce26f0b6f122ab340ef957873296154,1,2,1,0.08395112,1473881892,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8e62e4f33547ae752c808e9fa45f651337b8115d601f6fb278bc6713c7fadb3d,1,2,1,0.08395112,1473798900,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,265,1,0.08395112,1473768866,Regular,ccb1d6480bcd004ef7476fd0b58ff7cf1021a5a7371c0db9ca36154695d377c1
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,193,1,0.08395112,1473768866,Regular,e3299ad72920f1e7a5ed19fc45c3a6ebd845f6a853b4617d796e273228589086
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,192,1,0.08395112,1473768866,Regular,d62afac53e56289af9380f00b04f60fa62beaa7f2e83a309387f0d83f9037485
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,185,1,0.08395112,1473768866,Regular,49e71b76d0a2b3ca2769a1431291e417a2f071fd96136de42cdeaa62c994b681
6d4bed579854f95402b3e9dfdba298f67982ece1873c6526c6ec2ce2829869c4,1,2,1,0.08395112,1473714396,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
80a3cea7c374774846f7069c59963aa24a13e6caccb2b1774c0a391c63be8ce5,1,2,1,0.08395112,1473698341,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
ccb1d6480bcd004ef7476fd0b58ff7cf1021a5a7371c0db9ca36154695d377c1,1,2,1,0.08395112,1473671591,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
e3299ad72920f1e7a5ed19fc45c3a6ebd845f6a853b4617d796e273228589086,1,2,1,0.08395112,1473626664,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
d62afac53e56289af9380f00b04f60fa62beaa7f2e83a309387f0d83f9037485,1,2,1,0.08395112,1473599374,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,274,1,0.08395112,1473593940,Regular,c3494d261e1313a2d4f51750964ed9118b8ffa5856abdcd1c964e0feeb1a0091
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,1,1,0.08401824,1473593940,Regular,1fcb2902ca1a7c01bbb2a30fd005c06303bbe49f2cf4435942c11ca215239600
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,166,1,0.08395112,1473593940,Regular,e8806ccaba4a25f27e60a81d52c08d373453b0d75877d12f09c76a191569695f
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,264,1,0.08401824,1473593940,Regular,3597d24599cc2642ebf6ad89257d828472e74c9c5ec4fe79e16c68a94abe9b8d
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,294,1,0.08395112,1473593940,Regular,650ca8d6d2d79370a9f650a30094213be38f9bed77bf3860ce6b6bcc56d7309b
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,371,1,0.08401824,1473593940,Regular,3a02834b25d0c2ae00a2e72aa0881eab5bbca4f77e05be8375ebd15c101c7ac1
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,427,1,0.08401824,1473593940,Regular,9d7a9974f28c34a4f4ca849acfa8655be836c9df73bf30b5fe636b19c3cccfe1
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,451,1,0.08395112,1473593940,Regular,165175dda0b719f30bb78cfec5d21c435b9d6f5b5f401e265bc96ed5aae55fee
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,458,1,0.08395112,1473593940,Regular,b890a6b29659bef2e881e814407c3b365d332f1dc13d5764ae5e3d9dc48f8cf2
49e71b76d0a2b3ca2769a1431291e417a2f071fd96136de42cdeaa62c994b681,1,2,1,0.08395112,1473551263,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
b890a6b29659bef2e881e814407c3b365d332f1dc13d5764ae5e3d9dc48f8cf2,1,2,1,0.08395112,1473509618,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
c3494d261e1313a2d4f51750964ed9118b8ffa5856abdcd1c964e0feeb1a0091,1,2,1,0.08395112,1473346035,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
e8806ccaba4a25f27e60a81d52c08d373453b0d75877d12f09c76a191569695f,1,2,1,0.08395112,1473294355,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
650ca8d6d2d79370a9f650a30094213be38f9bed77bf3860ce6b6bcc56d7309b,1,2,1,0.08395112,1473284229,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
165175dda0b719f30bb78cfec5d21c435b9d6f5b5f401e265bc96ed5aae55fee,1,2,1,0.08395112,1473283014,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,18,1,0.08401824,1473279294,Regular,966a3ac6d30dc98a468eb909f91775b9f31567e4ea6d2a2d1c7a1ee191413b23
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,147,1,0.08401824,1473279294,Regular,b5b9ff005d73a639f0ea91a7981bc68f70d9195c25cef516d1fb22280faab8cd
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,70,1,0.08401824,1473279294,Regular,7bc45a1e56685dd29be9904f6b0a910cea7c22901a59557041585631d5f9f067
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,58,1,0.08401824,1473279294,Regular,6e34f5cab816dfb3d0726edc01946f96ff614ec69df579c5c66a6f699e258e5d
3597d24599cc2642ebf6ad89257d828472e74c9c5ec4fe79e16c68a94abe9b8d,1,2,1,0.08401824,1473259195,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
9d7a9974f28c34a4f4ca849acfa8655be836c9df73bf30b5fe636b19c3cccfe1,1,2,1,0.08401824,1473223371,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
1fcb2902ca1a7c01bbb2a30fd005c06303bbe49f2cf4435942c11ca215239600,1,2,1,0.08401824,1473217956,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
3a02834b25d0c2ae00a2e72aa0881eab5bbca4f77e05be8375ebd15c101c7ac1,1,2,1,0.08401824,1473211954,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
966a3ac6d30dc98a468eb909f91775b9f31567e4ea6d2a2d1c7a1ee191413b23,1,2,1,0.08401824,1473192943,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
7bc45a1e56685dd29be9904f6b0a910cea7c22901a59557041585631d5f9f067,1,2,1,0.08401824,1473183779,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
b5b9ff005d73a639f0ea91a7981bc68f70d9195c25cef516d1fb22280faab8cd,1,2,1,0.08401824,1473183244,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522,-1,74,1,0.08401824,1473167743,Regular,ac308495d0654282787941235f3e4024a5dc112e17083136e31fecba0423cea3
f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522,-1,45,1,0.08401824,1473167743,Regular,1c6b815d8d2836429fbaa964a2a50b79d9c8d60917f85ed744774c8417c4955e
f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522,-1,54,1,0.08401824,1473167743,Regular,0da38c3f3a3371cdbe9239ae9eaac4d109f44d5a3f6a67a6f9114a18a42e066e
f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522,-1,72,1,0.08401824,1473167743,Regular,1bf8d931ab5398d948e24c269348fbd2956007c9831eff92f38bfd72be25afa1
5a7b4bad96833e00796517451ae0d22c9d1bd5ea8f4e67a3e19cdb248350f68d,-1,7,1,0.08714587,1473091622,Regular,73d8d3a4a0e739a32cc1680cac7d60f6ffd28ace4e7446a58d26eb6f565c96ff
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,207,1,0.08401824,1473089494,Regular,0ed4407722d5f1e2490987eacb0a35e2a1cf8c63264d69af34e5d62fcd14a3e6
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,176,1,0.08401824,1473089494,Regular,5b55bf25bcadc4a604c07a4c88e09f8223f25db13e70cf4068e3b6452f35e7e0
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,85,1,0.08401824,1473089494,Regular,0d8b99800256eaf6b27430219fc9ff99d8af097e3516fab464e3e14d6631f3d1
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,61,1,0.08401824,1473089494,Regular,f60f92256d227999c8bffb5a697d40c6e6e91b52bc882d43c73ab5fdb6def5cd
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,1,1,0.08401824,1473089494,Regular,61dc4750437288a18b5d092014e8d8bf4cdde5131e35dec4bf5d7002d864a8c4
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,212,1,0.08714587,1473089494,Regular,63eb535727a0857a78ee4ae66ca62a123bb6214c5ec98804f43077c9cbfb54e7
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,562,1,0.08401824,1473089494,Regular,f661adf8918b6c7d694b50e737fd7d49ec7d8c11a4728b2219654810751dccbe
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,62,1,0.08401824,1473089494,Regular,5824611e1681a5f73ae26ca116fb4fe33e57224334e8a235138d0b311150161a
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,440,1,0.08401824,1473089494,Regular,71be3ca1812b045cb26c353e715af47a3860148529b3e3343385e8d6b32863aa
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,346,1,0.08401824,1473089494,Regular,30bd0cf63d5bfbb823ca652008072977f99a4547ca2fb2e2fe7481aff7a23d9a
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,93,1,0.08401824,1473089494,Regular,0f885477512fce8ae9fd0f4b622ec1092f06e3f2c0aa4817a7c7c43177957829
6e34f5cab816dfb3d0726edc01946f96ff614ec69df579c5c66a6f699e258e5d,1,2,1,0.08401824,1473086144,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
1bf8d931ab5398d948e24c269348fbd2956007c9831eff92f38bfd72be25afa1,1,2,1,0.08401824,1473061645,Vote,f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522
0da38c3f3a3371cdbe9239ae9eaac4d109f44d5a3f6a67a6f9114a18a42e066e,1,2,1,0.08401824,1473055960,Vote,f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522
1c6b815d8d2836429fbaa964a2a50b79d9c8d60917f85ed744774c8417c4955e,1,2,1,0.08401824,1473027762,Vote,f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522
ac308495d0654282787941235f3e4024a5dc112e17083136e31fecba0423cea3,1,2,1,0.08401824,1473010520,Vote,f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522
0f885477512fce8ae9fd0f4b622ec1092f06e3f2c0aa4817a7c7c43177957829,1,2,1,0.08401824,1472968976,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0ed4407722d5f1e2490987eacb0a35e2a1cf8c63264d69af34e5d62fcd14a3e6,1,2,1,0.08401824,1472965239,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
30bd0cf63d5bfbb823ca652008072977f99a4547ca2fb2e2fe7481aff7a23d9a,1,2,1,0.08401824,1472941785,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
5b55bf25bcadc4a604c07a4c88e09f8223f25db13e70cf4068e3b6452f35e7e0,1,2,1,0.08401824,1472941200,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
0d8b99800256eaf6b27430219fc9ff99d8af097e3516fab464e3e14d6631f3d1,1,2,1,0.08401824,1472897794,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
63eb535727a0857a78ee4ae66ca62a123bb6214c5ec98804f43077c9cbfb54e7,1,2,1,0.08714587,1472860689,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
61dc4750437288a18b5d092014e8d8bf4cdde5131e35dec4bf5d7002d864a8c4,1,2,1,0.08401824,1472796110,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,2,1,0.08401824,1472765934,Regular,b4655df43c5e8ec5e99dbe39bd0ffe2f8ed26e88ad8c85a37721947e90df9500
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,572,1,0.08401824,1472765934,Regular,2b320af03fe0242dd9eaddf45ca199972bb71010a9485fb9fb76f41695c9c48c
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,588,1,0.08401824,1472765934,Regular,7ba1a564c2537002d1c1ffb2fe1ba3533a84fe1b63dde6d6e77648ab54a90d90
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,496,1,0.08401824,1472765934,Regular,2778ccddf3acc50d267f6076d0614a06ebbdbbc8fb3fbe946f0c2c9dbaeea478
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,410,1,0.08401824,1472765934,Regular,9bc3e6d208563a63b1804927b0864732d72f793da9668c5f6bbc840dbfe26064
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,373,1,0.08401824,1472765934,Regular,077115e83105605929ef18c09c4161791fc9e0ab06afb14d1013ba4e70cf775a
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,352,1,0.08714587,1472765934,Regular,156ab192b002506663b85692803675d29770543848edcebfc8cefd509f3e7155
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,155,1,0.08401824,1472765934,Regular,06ed005a8cabb09396e31ce50269fee17b314c03ca500efac4b8563a13566226
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,122,1,0.08401824,1472765934,Regular,d7770d5877ef44f1568741370753c930587685ff3af0db3582478ba186bef51b
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,81,1,0.08401824,1472765934,Regular,666992d049191226642cee872a34ca7cd18a76f3c3a2e6c8a3d4672b33b26f11
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,40,1,0.08401824,1472765934,Regular,1f0e9dbf53abf2c6e9f60fb0d9df974b9388beffdb016d191e69b522c7e59208
5824611e1681a5f73ae26ca116fb4fe33e57224334e8a235138d0b311150161a,1,2,1,0.08401824,1472745889,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
7ba1a564c2537002d1c1ffb2fe1ba3533a84fe1b63dde6d6e77648ab54a90d90,1,2,1,0.08401824,1472614835,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
71be3ca1812b045cb26c353e715af47a3860148529b3e3343385e8d6b32863aa,1,2,1,0.08401824,1472577790,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
d7770d5877ef44f1568741370753c930587685ff3af0db3582478ba186bef51b,1,2,1,0.08401824,1472577153,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
156ab192b002506663b85692803675d29770543848edcebfc8cefd509f3e7155,1,2,1,0.08714587,1472559109,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
2778ccddf3acc50d267f6076d0614a06ebbdbbc8fb3fbe946f0c2c9dbaeea478,1,2,1,0.08401824,1472500130,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
f60f92256d227999c8bffb5a697d40c6e6e91b52bc882d43c73ab5fdb6def5cd,1,2,1,0.08401824,1472462493,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
b4655df43c5e8ec5e99dbe39bd0ffe2f8ed26e88ad8c85a37721947e90df9500,1,2,1,0.08401824,1472453884,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
2b320af03fe0242dd9eaddf45ca199972bb71010a9485fb9fb76f41695c9c48c,1,2,1,0.08401824,1472452398,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
9bc3e6d208563a63b1804927b0864732d72f793da9668c5f6bbc840dbfe26064,1,2,1,0.08401824,1472429815,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
666992d049191226642cee872a34ca7cd18a76f3c3a2e6c8a3d4672b33b26f11,1,2,1,0.08401824,1472383116,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
077115e83105605929ef18c09c4161791fc9e0ab06afb14d1013ba4e70cf775a,1,2,1,0.08401824,1472380594,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
1f0e9dbf53abf2c6e9f60fb0d9df974b9388beffdb016d191e69b522c7e59208,1,2,1,0.08401824,1472346736,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
06ed005a8cabb09396e31ce50269fee17b314c03ca500efac4b8563a13566226,1,2,1,0.08401824,1472309974,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
73d8d3a4a0e739a32cc1680cac7d60f6ffd28ace4e7446a58d26eb6f565c96ff,1,2,1,0.08714587,1472302037,Vote,5a7b4bad96833e00796517451ae0d22c9d1bd5ea8f4e67a3e19cdb248350f68d
f661adf8918b6c7d694b50e737fd7d49ec7d8c11a4728b2219654810751dccbe,1,2,1,0.08401824,1472298929,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,130,1,0.08634961,1472199807,Regular,47bb413b587464dc902c220ad10e9985f6fbcbab69453438aac2a8e418eb647f
47bb413b587464dc902c220ad10e9985f6fbcbab69453438aac2a8e418eb647f,1,2,1,0.08634961,1472052454,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,26,1,0.08721793,1471560647,Regular,4e8936ce71c61448cedf32cc519107d34eb6fa24975d3bfc0a80c3ad3f635686
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,113,1,0.08721793,1471560647,Regular,182487fcf6e32700bfd8ac489ddb03a68043873d71d8b11c1317a55c8d3dbb1a
182487fcf6e32700bfd8ac489ddb03a68043873d71d8b11c1317a55c8d3dbb1a,1,2,1,0.08721793,1471333675,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
4e8936ce71c61448cedf32cc519107d34eb6fa24975d3bfc0a80c3ad3f635686,1,2,1,0.08721793,1471265076,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,260,1,0.08721793,1470820969,Regular,624e7af56877902db84ea4687b8ae9ce24b9bd53c79e1389344c4493c603b456
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,393,1,0.08642645,1470820969,Regular,53d252a16b833801f400ff48ecba44e99fa8d207d19e723bc6933c83f3ba807d
624e7af56877902db84ea4687b8ae9ce24b9bd53c79e1389344c4493c603b456,1,2,1,0.08721793,1470535667,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
53d252a16b833801f400ff48ecba44e99fa8d207d19e723bc6933c83f3ba807d,1,2,1,0.08642645,1470472788,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,159,1,0.08642645,1470408954,Regular,9e2f95e2046ea40647ab60d60ace3710ccd0893bad35583d82a52e79c667a53e
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,394,1,0.08795186,1470408954,Regular,b07864f915cf0a9870d8ad206ce71b89ed8f732b47336a6b59769d79d6626590
b07864f915cf0a9870d8ad206ce71b89ed8f732b47336a6b59769d79d6626590,1,2,1,0.08795186,1470213133,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
9e2f95e2046ea40647ab60d60ace3710ccd0893bad35583d82a52e79c667a53e,1,2,1,0.08642645,1470035811,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,178,1,0.08729072,1469997980,Regular,2712e60454667c6421421e817f7ad8470a8736941bea481df511f7c949169fd7
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,293,1,0.08805721,1469997980,Regular,9d410ec83d745c155b917194623c7f46e7abc05f007c711ff6cca2c04a1fd9f5
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,391,1,0.08736423,1469997980,Regular,421b9ac03ef0ec741194764b9e31f01d99707afd38f514ea4e91981a6af2edfc
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,409,1,0.0882711,1469997980,Regular,f8a6345a5d244398faff764cbe248bd480e8458557f2e32a1ce7b773cfff10fe
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,429,1,0.08642645,1469974157,Regular,c11f744b90d1c97848da0a9394c68fc5d645a828d63102a009b629ed90be0487
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,133,1,0.08729072,1469974157,Regular,d64ae1279d31d4cfd6cee2880f1d93af1e22c3d5a21193a0c2a0902ffe44992d
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,59,1,0.08642645,1469974157,Regular,69ca330bfe6790ac77d2ee24775c21282ca0965e01746af57a6ac41bcb0e1412
c11f744b90d1c97848da0a9394c68fc5d645a828d63102a009b629ed90be0487,1,2,1,0.08642645,1469822047,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
69ca330bfe6790ac77d2ee24775c21282ca0965e01746af57a6ac41bcb0e1412,1,2,1,0.08642645,1469616632,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
9d410ec83d745c155b917194623c7f46e7abc05f007c711ff6cca2c04a1fd9f5,1,2,1,0.08805721,1469606675,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
2712e60454667c6421421e817f7ad8470a8736941bea481df511f7c949169fd7,1,2,1,0.08729072,1469544754,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,326,1,0.08729072,1469449659,Regular,3dc59f1a3bec246ae160c19e6f5dd51c5e76445f14cac86d8127ca1aafcb26a7
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,479,1,0.08729072,1469449659,Regular,b383dbabbf3a8e29090b857fbc8ff03e60ef129f1d81d1146648adb762f7a3b7
