tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842,-1,5,1,0.09883949,1492770236,Regular,c6ada28680c3f73b4520d2782804c4b831e2b0dbf34306330e735a776217157f
c6ada28680c3f73b4520d2782804c4b831e2b0dbf34306330e735a776217157f,1,5,1,0.09883949,1492767537,Regular,e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842
c9d7127e09df583727d7b5ba6daba0e6182b91691a3f8908d7827b401dc784a5,-1,5,1,0.10368815,1492737775,Regular,891d13e33118a85d32e02304283da4f99fa6dd37497107d656628aac975fb1ec
891d13e33118a85d32e02304283da4f99fa6dd37497107d656628aac975fb1ec,1,26,1,0.10368815,1492736744,Regular,c9d7127e09df583727d7b5ba6daba0e6182b91691a3f8908d7827b401dc784a5
426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae,-1,0,1,0.095062,1492720691,Regular,c3a507e59dfd9f1389850ab18877a596caf6526a1e1c0612689959b96423176f
c3a507e59dfd9f1389850ab18877a596caf6526a1e1c0612689959b96423176f,1,7,1,0.095062,1492719906,Regular,426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae
e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558,-1,1,1,0.10007598,1492702957,Regular,2951ccc57c4fc2817cfe0e401e38106a54840299a78b3d6ac86bc211c056dc8f
2951ccc57c4fc2817cfe0e401e38106a54840299a78b3d6ac86bc211c056dc8f,1,1,1,0.10007598,1492700570,Regular,e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558
c52f6fb1b78c9daa739c0ad6e42d7449d78cab2e7638a8ee248729af99a61d36,-1,0,1,0.09573141,1492683163,Regular,8ec149a5b802ee4b8b5cb80ccc2445b2e77d272884b220281d0d2b105f0a7b5b
8ec149a5b802ee4b8b5cb80ccc2445b2e77d272884b220281d0d2b105f0a7b5b,1,1,1,0.09573141,1492682470,Regular,c52f6fb1b78c9daa739c0ad6e42d7449d78cab2e7638a8ee248729af99a61d36
a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84,-1,1,1,0.09954227,1492672509,Regular,da52754171cc6923f52be96615875a0def6c4d39c53179cbb46d903293328c8b
da52754171cc6923f52be96615875a0def6c4d39c53179cbb46d903293328c8b,1,14,1,0.09954227,1492672081,Regular,a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84
2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd,-1,7,1,0.09705884,1492650896,Regular,1548aa398037fa529a4639e1b09c20e0ed32f5d35ef5658eec2446a49555cdbb
1548aa398037fa529a4639e1b09c20e0ed32f5d35ef5658eec2446a49555cdbb,1,5,1,0.09705884,1492649702,Regular,2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd
df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5,-1,15,1,0.09696592,1492643161,Regular,babc79013870849b441c1eeda3dad1dffc0db523cd8d38e934ed929e275e9da4
babc79013870849b441c1eeda3dad1dffc0db523cd8d38e934ed929e275e9da4,1,7,1,0.09696592,1492638602,Regular,df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5
426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1,-1,2,1,0.10196696,1492622524,Regular,3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2
3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2,1,19,1,0.10196696,1492620527,Regular,426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1
7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537,-1,7,1,0.09993356,1492604522,Regular,f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36
f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36,1,17,1,0.09993356,1492601320,Regular,7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537
71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2,-1,8,1,0.09886652,1492590161,Regular,e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3
e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3,1,0,1,0.09886652,1492589060,Regular,71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2
5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707,-1,11,1,0.09693012,1492580320,Regular,d0804f757c9a625302da698a80bb72357358afc37e3d84ded5621d889d31ac8d
d0804f757c9a625302da698a80bb72357358afc37e3d84ded5621d889d31ac8d,1,12,1,0.09693012,1492573399,Regular,5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707
e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49,-1,18,1,0.51113017,1492565248,Regular,80315b5a544ca45b28ca7d42b7c3b7ca750aa66e1383bad881214d232cebab94
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,1,1,0.50838711,1492564705,Regular,012d9f00747321cae9676a6587963b771763aede9dc77e910e613c2fbf9e4b03
eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3,-1,2,1,0.09879778,1492549157,Regular,66452690c2b6cc84fcaa41fa0fb52e126ffc95558da7fe648e55b8d81fa0414c
66452690c2b6cc84fcaa41fa0fb52e126ffc95558da7fe648e55b8d81fa0414c,1,2,1,0.09879778,1492546954,Regular,eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3
62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d,-1,1,1,0.09918546,1492530472,Regular,baa8cecc358005117a33b2d5d061797f6dc28a789cdd753c1221ca504a026d3d
baa8cecc358005117a33b2d5d061797f6dc28a789cdd753c1221ca504a026d3d,1,5,1,0.09918546,1492529705,Regular,62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d
ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b,-1,5,1,0.0965856,1492509253,Regular,2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24
2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24,1,4,1,0.0965856,1492505988,Regular,ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b
200f946a6dfe8c0931a72b47a0305c43b268fec6e8067ed4c0581e3c1a6261fc,-1,7,1,0.10121652,1492493788,Regular,d79e4b3423f11e38390084f1ffa229ae8d452cf32bc7b2b082099e188c2fa166
d79e4b3423f11e38390084f1ffa229ae8d452cf32bc7b2b082099e188c2fa166,1,4,1,0.10121652,1492491598,Regular,200f946a6dfe8c0931a72b47a0305c43b268fec6e8067ed4c0581e3c1a6261fc
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,16,1,0.09725653,1492479241,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,11,1,0.09725653,1492478607,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
3794c66d0b9e9411c8e7423b4b520cbf976962941517980cd9949001402ff00f,-1,4,1,0.10101832,1492471543,Regular,0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3
0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3,1,0,1,0.10101832,1492470271,Regular,3794c66d0b9e9411c8e7423b4b520cbf976962941517980cd9949001402ff00f
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,1,1,0.10407969,1492457768,Regular,3744159e707a3c7e610aa06a38164ac1342818f781840079e1403c1c4b10354a
3744159e707a3c7e610aa06a38164ac1342818f781840079e1403c1c4b10354a,1,8,1,0.10407969,1492457145,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b,-1,4,1,0.09681106,1492439346,Regular,b26faba98e9a3494798939c8da2f084a27d95a9ac0d2f60ce46d90065229c9d0
b26faba98e9a3494798939c8da2f084a27d95a9ac0d2f60ce46d90065229c9d0,1,1,1,0.09681106,1492438792,Regular,4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b
7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967,-1,4,1,0.09503238,1492422637,Regular,2fd290da676f52246d98180861ee08fe747b2cfd1e8277621748b08a27b33287
2fd290da676f52246d98180861ee08fe747b2cfd1e8277621748b08a27b33287,1,14,1,0.09503238,1492418952,Regular,7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967
dc74124cef807d07afa81f962b0d49df406e9e5b9dc185390eb87503e03c969c,-1,5,1,0.09515942,1492411301,Regular,e10519ddb57856ec173120d7f3d1c774849fe6202ded49a368857fea57d1104a
e10519ddb57856ec173120d7f3d1c774849fe6202ded49a368857fea57d1104a,1,9,1,0.09515942,1492409110,Regular,dc74124cef807d07afa81f962b0d49df406e9e5b9dc185390eb87503e03c969c
474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8,-1,3,1,0.09624169,1492393935,Regular,6462fba3877c5865289186463a1b8e3086917c1a778f4f8d918b1f80a631fc97
6462fba3877c5865289186463a1b8e3086917c1a778f4f8d918b1f80a631fc97,1,3,1,0.09624169,1492391920,Regular,474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,8,1,0.09793764,1492381672,Regular,218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13
218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13,1,0,1,0.09793764,1492366008,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,2,1,0.10132803,1492350956,Regular,232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3
232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3,1,8,1,0.10132803,1492349447,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc,-1,5,1,0.09664084,1492336811,Regular,2f3a67556ca8c806e05682ef37d5d632f57e16bdd384fa8f0be08116c06eebf4
2f3a67556ca8c806e05682ef37d5d632f57e16bdd384fa8f0be08116c06eebf4,1,5,1,0.09664084,1492335003,Regular,dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,8,1,0.09995038,1492315140,Regular,6cf61b0a09810c63469043f001c8709e1c24005c9ed2737d5e697f5a6c4ed347
6cf61b0a09810c63469043f001c8709e1c24005c9ed2737d5e697f5a6c4ed347,1,7,1,0.09995038,1492312287,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d,-1,28,1,0.5045782,1492308920,Regular,aa0906ed09b5cdd44d4eb44ea70c6a24ab22214f43fdf0526d80f20005561c66
3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19,-1,1,1,0.09982897,1492291572,Regular,96b9ec40bd01daf36511a21fea229882678f0518ee0569d676957b8a5741531d
96b9ec40bd01daf36511a21fea229882678f0518ee0569d676957b8a5741531d,1,5,1,0.09982897,1492290376,Regular,3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19
aa0906ed09b5cdd44d4eb44ea70c6a24ab22214f43fdf0526d80f20005561c66,1,10,1,0.5045782,1492245261,Regular,09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d
80315b5a544ca45b28ca7d42b7c3b7ca750aa66e1383bad881214d232cebab94,1,3,1,0.51113017,1492223403,Regular,e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49
012d9f00747321cae9676a6587963b771763aede9dc77e910e613c2fbf9e4b03,1,3,1,0.50838711,1492191435,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
4e02ed637b7121eeea258e7474155f185221439862351103ccf1f601af1cfef6,-1,4,1,0.52162733,1492185518,Regular,52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975
c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d,-1,20,1,0.50593848,1492181687,Regular,70848027de7b95b0afb53cfbfd9e229e53167ca59edc59a9d74b211357f63c21
52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975,1,10,1,0.52162733,1492159627,Regular,4e02ed637b7121eeea258e7474155f185221439862351103ccf1f601af1cfef6
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,11,1,0.51698734,1492145656,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
70848027de7b95b0afb53cfbfd9e229e53167ca59edc59a9d74b211357f63c21,1,7,1,0.50593848,1492145656,Regular,c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,49,1,0.51698734,1492126089,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8,-1,1,1,0.51010941,1492121387,Regular,ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc
d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983,-1,17,1,0.50777131,1492117787,Regular,d0d03cf39b0b06d0f002578b1d52912d15c88e4421794a3440f41a536ce9b4fd
d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983,-1,23,1,0.50802392,1492117787,Regular,0fd33800bf8bcef689922a187c508a46e1b62d204e50317520aae953479ebf53
ca77579b01402c2eeb6a66123b91bbfb654610cc3fc586625b84b5a15ee30501,-1,3,1,0.50618573,1492116914,Regular,480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,11,1,0.50542637,1492115711,Regular,4cbe12fd7495ab58d3346e2dc814570922c5410c78997382650c30993d3b785e
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,17,1,0.50100952,1492101515,Regular,ebebfc174c3c7683c532a8855facafaab8c115edbe2140b2aa4cab1fd5fcc5c5
ebebfc174c3c7683c532a8855facafaab8c115edbe2140b2aa4cab1fd5fcc5c5,1,0,1,0.50100952,1492098230,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,9,1,0.50123076,1492090509,Regular,bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e
b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3,-1,17,1,0.50110042,1492086720,Regular,6d036aba1d4c2310cf931ef9634ec4516f6f0253ebab0ed673322c15b072e314
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,46,1,0.49544064,1492064868,Regular,03b2871e2b2f307d7ddc27f892684da97dea0588976ffcd4322e80cb77fdb144
03b2871e2b2f307d7ddc27f892684da97dea0588976ffcd4322e80cb77fdb144,1,10,1,0.49544064,1492054750,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
d0d03cf39b0b06d0f002578b1d52912d15c88e4421794a3440f41a536ce9b4fd,1,8,1,0.50777131,1492020921,Regular,d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,45,1,0.5010682,1492018909,Regular,4f7533129454dd0483552baef10ef8a5d002e22b9b546a51ef72e5926da04c36
480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9,1,7,1,0.50618573,1491983865,Regular,ca77579b01402c2eeb6a66123b91bbfb654610cc3fc586625b84b5a15ee30501
4cbe12fd7495ab58d3346e2dc814570922c5410c78997382650c30993d3b785e,1,8,1,0.50542637,1491960778,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc,1,23,1,0.51010941,1491930941,Regular,c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8
4f7533129454dd0483552baef10ef8a5d002e22b9b546a51ef72e5926da04c36,1,1,1,0.5010682,1491896007,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
6d036aba1d4c2310cf931ef9634ec4516f6f0253ebab0ed673322c15b072e314,1,0,1,0.50110042,1491862757,Regular,b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3
0fd33800bf8bcef689922a187c508a46e1b62d204e50317520aae953479ebf53,1,20,1,0.50802392,1491819953,Regular,d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983
bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e,1,2,1,0.50123076,1491767935,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f,-1,6,1,0.49580239,1491751126,Regular,fd35fc50ee24aac72e29d7d2c5492b0a04a78edbeae7ab9b445fab57bbb0f6d3
fd35fc50ee24aac72e29d7d2c5492b0a04a78edbeae7ab9b445fab57bbb0f6d3,1,2,1,0.49580239,1491703609,Regular,726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,0,1,0.49565615,1491568474,Regular,b6706ace3a01b01b70288dcfa79cebd49aa860e9cf6da87fc11071d8dcf051f3
b6706ace3a01b01b70288dcfa79cebd49aa860e9cf6da87fc11071d8dcf051f3,1,9,1,0.49565615,1491566481,Regular,8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,38,1,0.49561519,1491396165,Regular,407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977
407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977,1,12,1,0.49561519,1491394308,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918,-1,4,1,0.49625989,1491244433,Regular,2be49213bb2262c3c2d0c4ccab4e7f88129c386f9b59cd8da015645c0fce64b8
2be49213bb2262c3c2d0c4ccab4e7f88129c386f9b59cd8da015645c0fce64b8,1,12,1,0.49625989,1491241743,Regular,dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918
426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7,-1,15,1,0.50106068,1491080988,Regular,567bb426299ba98e5051d4c4bd149725398516fd6647694959574c5d9d7245c1
567bb426299ba98e5051d4c4bd149725398516fd6647694959574c5d9d7245c1,1,20,1,0.50106068,1491078155,Regular,426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7
bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f,-1,7,1,0.49837667,1490973143,Regular,83bc8268a00c66dcaf5198dde1c556616da4a5e5aa18ad5122c0f648015f6780
83bc8268a00c66dcaf5198dde1c556616da4a5e5aa18ad5122c0f648015f6780,1,5,1,0.49837667,1490972818,Regular,bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f
ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31,-1,0,1,0.49748586,1490824087,Regular,1200e07657fa9b02594f86f91cdc051383e91c5dec830830e4572c3a630f6911
1200e07657fa9b02594f86f91cdc051383e91c5dec830830e4572c3a630f6911,1,4,1,0.49748586,1490823399,Regular,ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31
