tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a,-1,60,1,0.12535231,1631592684,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,103,1,0.12535231,1631586653,Regular,d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,62,1,0.11126481,1631506303,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,139,1,0.11126481,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,72,1,0.13953589,1631419849,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,474,1,0.13953589,1631414163,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,33,1,0.1734342,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,415,1,0.1734342,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,74,1,0.16796664,1631247177,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,478,1,0.16796664,1631241034,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,87,1,0.1420893,1631160705,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,464,1,0.1420893,1631154869,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,84,1,0.11960604,1631074483,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,339,1,0.11960604,1631068319,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,20,1,0.13912981,1630988444,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,507,1,0.13912981,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
25dcfb6a23ab4e9b2c765dd0dda268b71069f8b6141bfe0bea52c2c77581743a,-1,19,1,0.14389128,1630901699,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,79,1,0.14389128,1630895386,Regular,25dcfb6a23ab4e9b2c765dd0dda268b71069f8b6141bfe0bea52c2c77581743a
3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485,-1,9,1,0.12766447,1630815977,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,653,1,0.12766447,1630809105,Regular,3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485
8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326,-1,17,1,0.1448101,1630729042,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,489,1,0.1448101,1630722702,Regular,8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,73,1,0.17898844,1630642249,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,554,1,0.17898844,1630636416,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de,-1,7,1,0.13591202,1630556023,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,526,1,0.13591202,1630550216,Regular,7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de
a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef,-1,10,1,0.13614187,1630469935,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,196,1,0.13614187,1630463446,Regular,a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,53,1,0.1554701,1630383123,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,622,1,0.1554701,1630377393,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,59,1,0.15492975,1630297094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,641,1,0.15492975,1630290672,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,97,1,0.14493926,1630210385,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,310,1,0.14493926,1630204423,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,54,1,0.12856732,1630124125,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,617,1,0.12856732,1630118796,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,73,1,0.1379475,1630059170,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,612,1,0.1379475,1630031477,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,79,1,0.14957493,1629994293,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,656,1,0.14957493,1629945147,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
ee47caa9b69dca7fc3ee1f3c906c39742646f2cf76c5b817bdf7ff4071b3a8f1,-1,23,1,0.14453577,1629864887,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,396,1,0.14453577,1629858920,Regular,ee47caa9b69dca7fc3ee1f3c906c39742646f2cf76c5b817bdf7ff4071b3a8f1
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,14,1,0.13690324,1629778214,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,642,1,0.13690324,1629772330,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,59,1,0.14486401,1629691909,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,457,1,0.14486401,1629685882,Regular,0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389
5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b,-1,28,1,0.15980381,1629605558,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,516,1,0.15980381,1629599589,Regular,5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,80,1,0.17234861,1629519276,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,282,1,0.17234861,1629513112,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de,-1,46,1,0.15574441,1629434221,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,198,1,0.15574441,1629426714,Regular,c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,59,1,0.16396143,1629346587,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,431,1,0.16396143,1629340239,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
12030c56861a5a60524aad45507c276c5555d8661301b0689ce1978e2557eb8e,-1,10,1,0.22546936,1629260156,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,61,1,0.22546936,1629254184,Regular,12030c56861a5a60524aad45507c276c5555d8661301b0689ce1978e2557eb8e
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,94,1,0.21476659,1629173900,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,307,1,0.21476659,1629167675,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99,-1,25,1,0.27102889,1629102025,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,45,1,0.23973457,1629102025,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,18,1,0.21787983,1629102025,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,52,1,0.19741947,1629102025,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,614,1,0.19741947,1629081499,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,35,1,0.17386493,1629004803,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8d5ecf695a3e1d98a14ea52220504d5650ed58ff48d54c8c9f71c830432c5e6a,-1,2,1,0.1728493,1628997369,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,363,1,0.21787983,1628994832,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837,-1,5,1,0.17415981,1628917962,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,592,1,0.27102889,1628908745,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,16,1,0.17337284,1628839652,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,675,1,0.23973457,1628822290,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,4,1,0.18671751,1628817415,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35,-1,16,1,0.17284013,1628738449,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,287,1,0.17386493,1628735554,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,75,1,0.1728493,1628660703,Regular,8d5ecf695a3e1d98a14ea52220504d5650ed58ff48d54c8c9f71c830432c5e6a
6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539,-1,19,1,0.16775649,1628566524,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,168,1,0.17415981,1628562973,Regular,258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837
d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8,-1,46,1,0.17903268,1628478996,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,378,1,0.17337284,1628476222,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291,-1,9,1,0.19197174,1628407277,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04,-1,9,1,0.18003477,1628392497,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,477,1,0.18671751,1628389792,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603,-1,25,1,0.17381213,1628306467,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,349,1,0.17284013,1628303646,Regular,dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35
fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c,-1,34,1,0.18873131,1628225785,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,52,1,0.16775649,1628217270,Regular,6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539
05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913,-1,13,1,0.19063646,1628135066,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,402,1,0.17903268,1628130686,Regular,d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8
2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd,-1,42,1,0.19677466,1628054032,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,114,1,0.19197174,1628047996,Regular,820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,30,1,0.19427568,1627967713,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,34,1,0.19207178,1627960422,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,325,1,0.18003477,1627957808,Regular,55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04
3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807,-1,26,1,0.16888474,1627874777,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,272,1,0.17381213,1627871380,Regular,a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,461,1,0.18873131,1627785308,Regular,fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c
b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8,-1,43,1,0.14481764,1627723210,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,89,1,0.19063646,1627698722,Regular,05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,43,1,0.14198833,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,513,1,0.19677466,1627612441,Regular,2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,197,1,0.19427568,1627526310,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8,-1,18,1,0.23089437,1627441818,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,592,1,0.19207178,1627439502,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9,-1,41,1,0.22486443,1627356641,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,272,1,0.16888474,1627353487,Regular,3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807
de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f,-1,41,1,0.25661897,1627276212,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1,-1,19,1,0.30138512,1627269589,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,482,1,0.14481764,1627268703,Regular,b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,6,1,0.29772149,1627182576,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,425,1,0.14198833,1627094750,Regular,036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348
8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db,-1,47,1,0.21753384,1627024222,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,5,1,0.19307335,1627015522,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,303,1,0.23089437,1627008370,Regular,8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8
b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384,-1,6,1,0.20977971,1626944916,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,553,1,0.22486443,1626921796,Regular,36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,22,1,0.1895465,1626844228,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d,-1,11,1,0.19959842,1626840480,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,164,1,0.25661897,1626834705,Regular,de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f
d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e,-1,28,1,0.2070863,1626758314,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7,-1,31,1,0.17505896,1626752057,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,492,1,0.30138512,1626748307,Regular,10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1
c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783,-1,33,1,0.28438269,1626672809,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,307,1,0.29772149,1626661889,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,277,1,0.21753384,1626575581,Regular,8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,377,1,0.19307335,1626490591,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,38,1,0.35920391,1626426982,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,437,1,0.20977971,1626402647,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f,-1,14,1,0.37428883,1626332965,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,38,1,0.1895465,1626316734,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,334,1,0.19959842,1626230015,Regular,97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d
