tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,12,1,0.20129693,1525982982,Regular,8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,13,1,0.20527586,1525982982,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,14,1,0.23433379,1525982982,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,15,1,0.22616361,1525982982,Regular,1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,8,1,0.21096571,1525982982,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,46,1,0.20527586,1525972686,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,37,1,0.21096571,1525958233,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,17,1,0.21507715,1525943884,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,46,1,0.22801317,1525929761,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,21,1,0.22675228,1525914880,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,5,1,0.23094277,1525900432,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,35,1,0.23433379,1525886499,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,20,1,0.22225677,1525872025,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,5,1,0.20802147,1525857418,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,28,1,0.22040276,1525842977,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,19,1,0.21427324,1525828445,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4,1,6,1,0.20129693,1525814139,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55,1,48,1,0.20950997,1525799660,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,6,1,0.20895247,1525785342,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
63a60514d0ed91038ba8b78345e9959a5888e5db149a26f27abef38e78be6f49,-1,3,1,0.23115712,1525781898,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
63a60514d0ed91038ba8b78345e9959a5888e5db149a26f27abef38e78be6f49,-1,0,1,0.22443611,1525781898,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
63a60514d0ed91038ba8b78345e9959a5888e5db149a26f27abef38e78be6f49,-1,1,1,0.22564259,1525781898,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,4,1,0.21688863,1525771518,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,15,1,0.20352322,1525756634,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,40,1,0.22564259,1525741986,Regular,63a60514d0ed91038ba8b78345e9959a5888e5db149a26f27abef38e78be6f49
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,1,1,0.23115712,1525727976,Regular,63a60514d0ed91038ba8b78345e9959a5888e5db149a26f27abef38e78be6f49
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,39,1,0.22443611,1525713298,Regular,63a60514d0ed91038ba8b78345e9959a5888e5db149a26f27abef38e78be6f49
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,1,1,0.22411322,1525699403,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,0,1,0.25083156,1525699403,Regular,9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,2,1,0.27518437,1525699403,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,3,1,0.2027982,1525699403,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,4,1,0.26615749,1525699403,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,5,1,0.24076197,1525699403,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,6,1,0.24757398,1525699403,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,7,1,0.23813765,1525699403,Regular,a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,8,1,0.24452346,1525699403,Regular,3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,9,1,0.24160149,1525699403,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,10,1,0.25363974,1525699403,Regular,4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,11,1,0.26421671,1525699403,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,12,1,0.24974239,1525699403,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,13,1,0.23779007,1525699403,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,14,1,0.2012183,1525699403,Regular,f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,15,1,0.25427907,1525699403,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,16,1,0.20315294,1525699403,Regular,194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,17,1,0.27603322,1525699403,Regular,bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,19,1,0.2061199,1525699403,Regular,b01d98890cfa247634c4f03e825267acb46ddc06bd5d284c8821ded37f5829c4
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,20,1,0.23241148,1525699403,Regular,9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,21,1,0.22661968,1525699403,Regular,ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8
70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150,-1,23,1,0.21685187,1525699403,Regular,603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,4,1,0.23512722,1525698774,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,29,1,0.24160149,1525684379,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,19,1,0.24076197,1525670026,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,9,1,0.24757398,1525655562,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,41,1,0.22411322,1525641544,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2,1,0,1,0.23779007,1525628322,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c,1,17,1,0.25083156,1525614033,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779,1,5,1,0.24452346,1525599492,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789,1,16,1,0.25363974,1525585884,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99,1,25,1,0.24974239,1525570282,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d,1,16,1,0.23813765,1525556127,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,19,1,0.26421671,1525542161,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3,1,0,1,0.20019003,1525527407,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,6,1,0.2027982,1525516472,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,9,1,0.21850271,1525506113,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,5,1,0.26615749,1525494663,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,28,1,0.27518437,1525480580,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,13,1,0.21031641,1525466368,Regular,b3027ece8496811679ec08e45e4e3929ecf86ceb829cda419041eb7ca6276e95
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,1,1,0.24259833,1525466368,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,0,1,0.20118813,1525466368,Regular,8954b1b5d75265850c6d949d65949d8bbc529f85131dae0fb57f602de0d7f93e
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,4,1,0.21816089,1525466368,Regular,f2e1357810330faad51a8be87d6eef79550e189fd316bdc3189b10d2b530274d
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,5,1,0.21333322,1525466368,Regular,1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,6,1,0.21568714,1525466368,Regular,b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,8,1,0.24228991,1525466368,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,9,1,0.24048728,1525466368,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,10,1,0.24715622,1525466368,Regular,5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,11,1,0.24712702,1525466368,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,12,1,0.25686008,1525466368,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,14,1,0.27352672,1525466368,Regular,b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,15,1,0.21176561,1525466368,Regular,63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,2,1,0.21378247,1525466368,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc,-1,3,1,0.23226734,1525466368,Regular,9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49
91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2,-1,2,1,0.26735805,1525466007,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2,-1,4,1,0.24639396,1525466007,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2,-1,5,1,0.21067778,1525466007,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2,-1,1,1,0.21927896,1525466007,Regular,d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07
91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2,-1,3,1,0.2559779,1525466007,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5,1,16,1,0.2012183,1525466007,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,37,1,0.2559779,1525455024,Regular,91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,1,1,0.24228991,1525440761,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f,1,1,1,0.24259833,1525426568,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482,1,11,1,0.24712702,1525412335,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,22,1,0.25686008,1525397661,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c,1,29,1,0.24639396,1525383378,Regular,91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,8,1,0.24048728,1525368102,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,41,1,0.21067778,1525353452,Regular,91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,31,1,0.26735805,1525343096,Regular,91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,3,1,0.21378247,1525328240,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1,1,25,1,0.20315294,1525317583,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
b3027ece8496811679ec08e45e4e3929ecf86ceb829cda419041eb7ca6276e95,1,15,1,0.21031641,1525306660,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
8954b1b5d75265850c6d949d65949d8bbc529f85131dae0fb57f602de0d7f93e,1,3,1,0.20118813,1525295874,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151,1,0,1,0.21568714,1525285322,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1,1,19,1,0.21176561,1525274685,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
f2e1357810330faad51a8be87d6eef79550e189fd316bdc3189b10d2b530274d,1,16,1,0.21816089,1525263730,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8,1,3,1,0.27603322,1525252884,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d,1,11,1,0.21333322,1525238914,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8,1,34,1,0.22661968,1525228104,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080,1,25,1,0.24715622,1525217873,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49,1,31,1,0.23226734,1525206512,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07,1,14,1,0.21927896,1525196093,Regular,91516d967bb4abadca2f4a586a2f7657e50ab03f6804d8466009ce15595adea2
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,0,1,0.2086044,1525192601,Regular,eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,1,1,0.21943577,1525192601,Regular,51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,2,1,0.20584436,1525192601,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,3,1,0.200632,1525192601,Regular,caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,5,1,0.27276635,1525192601,Regular,9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,6,1,0.21920445,1525192601,Regular,490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652
37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd,-1,7,1,0.20004124,1525192601,Regular,9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60
51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29,1,3,1,0.21943577,1525184893,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652,1,4,1,0.21920445,1525174831,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9,1,35,1,0.22616361,1525165024,Regular,c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc
caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040,1,21,1,0.200632,1525152944,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e,1,11,1,0.2086044,1525141696,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038,1,21,1,0.20584436,1525130879,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f,1,6,1,0.27276635,1525120298,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95,1,15,1,0.27352672,1525105957,Regular,a19b408266e431a4a001e335dcb3b24034ca03ec21ad0bbacc5b666e5880decc
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,28,1,0.25427907,1525091281,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3,1,6,1,0.21685187,1525078113,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60,1,4,1,0.20004124,1525066587,Regular,37ee8986509d23eb07ecd85efe6b774921f6980ed943245073e34047f571b1bd
b01d98890cfa247634c4f03e825267acb46ddc06bd5d284c8821ded37f5829c4,1,1,1,0.2061199,1525055562,Regular,70e8b0ea17f0ea6e88a7377261cc0f3bd26ab57628c177b15c4557b12e64d150
57da83a1a198adf13fa3dffd72b2cd5ad50dbf8782c82c358ff78d2f9768ec43,-1,4,1,0.20142244,1525053809,Regular,9ac1fc00938ae5e10ad19a84e220ad57d23da07faba6e80270db8202988551b1
57da83a1a198adf13fa3dffd72b2cd5ad50dbf8782c82c358ff78d2f9768ec43,-1,5,1,0.22292086,1525053809,Regular,98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc
57da83a1a198adf13fa3dffd72b2cd5ad50dbf8782c82c358ff78d2f9768ec43,-1,3,1,0.23051627,1525053809,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
