tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,213,1,0.01295656,1519935089,Regular,6413d9eb53947ef6a4fbe2335ff1d40491476170581c7c3fde86fa6fd21cc24f
5939631b3ffd67770b48eb214a3925a3c2692befe12e18defe5a931b034fcbab,1,2,1,0.01308408,1519883530,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
846138774442cbee87060b828d45a9d665eefb4257dd1d295a8ae9079c192060,1,2,1,0.01308421,1519876135,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
6413d9eb53947ef6a4fbe2335ff1d40491476170581c7c3fde86fa6fd21cc24f,1,2,1,0.01295656,1519812125,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,0,1,0.01321512,1519660481,Regular,4366d97ea6348c318c50591015845ae08a06a9740b4d32c6bd1aeb0cfa75c3cb
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,369,1,0.01321734,1519660481,Regular,5689c6ce2d5773ed097072a4357771dd701d70d1cb86b58246c97f7ba46730d9
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,137,1,0.01321509,1519660481,Regular,82cef6d05e5708c7a5f42ab21796e86b31318aaec5e420a225b7db759ace31d0
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,553,1,0.01321512,1519660027,Regular,71c4c28240c8cfb8f77b52b6f39b4adaf68ea35ed80a85e47bde9b852268c3f6
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,441,1,0.01321734,1519659668,Regular,72995fe48508d3f6fb03dcd2768e78ec0c2e7f6a8d7134a4e425021392282bc5
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,268,1,0.01308607,1519659668,Regular,d8abacac59a24ed53eebbdd89ef46310fab7df348777f27e655dabf9e8c0c15f
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,353,1,0.01308423,1519659668,Regular,ba555e90a30f0fdffc20aade4e5a207d4f08a9b48ad9ff3ebc958f366d674293
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,95,1,0.01321512,1519659668,Regular,c65d606497d52da422d3d16a38f44b648ba13a90881346584021b07e8a995e88
45fda6a223dccada2957459b3dd8ac75c7adf622aecf1bc08e3cf74ea08d7b7a,1,2,1,0.01308421,1519606064,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,317,1,0.01308607,1519589646,Regular,f33021d92a1a176176f7842a50ae86495c089c2cf99e7415c9174bfdc2c85837
ba555e90a30f0fdffc20aade4e5a207d4f08a9b48ad9ff3ebc958f366d674293,1,2,1,0.01308423,1519394795,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,484,1,0.01321512,1518814086,Regular,6e6b68cf474381267d4389f692b5d1ccd9a4d8acde5095d7bf03f7e4d0acf21a
d8abacac59a24ed53eebbdd89ef46310fab7df348777f27e655dabf9e8c0c15f,1,2,1,0.01308607,1518760395,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
f33021d92a1a176176f7842a50ae86495c089c2cf99e7415c9174bfdc2c85837,1,2,1,0.01308607,1518574549,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
c65d606497d52da422d3d16a38f44b648ba13a90881346584021b07e8a995e88,1,2,1,0.01321512,1518448623,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
6e6b68cf474381267d4389f692b5d1ccd9a4d8acde5095d7bf03f7e4d0acf21a,1,2,1,0.01321512,1518213849,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
71c4c28240c8cfb8f77b52b6f39b4adaf68ea35ed80a85e47bde9b852268c3f6,1,2,1,0.01321512,1517842033,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
4366d97ea6348c318c50591015845ae08a06a9740b4d32c6bd1aeb0cfa75c3cb,1,2,1,0.01321512,1517749144,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
82cef6d05e5708c7a5f42ab21796e86b31318aaec5e420a225b7db759ace31d0,1,2,1,0.01321509,1517462160,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
72995fe48508d3f6fb03dcd2768e78ec0c2e7f6a8d7134a4e425021392282bc5,1,2,1,0.01321734,1517385778,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
5689c6ce2d5773ed097072a4357771dd701d70d1cb86b58246c97f7ba46730d9,1,2,1,0.01321734,1517311852,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,335,1,0.01334713,1517107984,Regular,38e7e85d931719a8c0dd9379449d02b385e59e30756ee42af00c3e6072f6335a
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,184,1,0.01347851,1517107984,Regular,a4f362d339a75460ed4da202873d2aa3f713f3e78f46e490d3bf03c777ae39bc
a4f362d339a75460ed4da202873d2aa3f713f3e78f46e490d3bf03c777ae39bc,1,2,1,0.01347851,1516513075,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
38e7e85d931719a8c0dd9379449d02b385e59e30756ee42af00c3e6072f6335a,1,2,1,0.01334713,1516431791,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,254,1,0.0136133,1516256012,Regular,ddafa13b25f0cfa1567c9d035648fee3e5d97812120942007c6add3b3f42fc93
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,489,1,0.0136133,1516255643,Regular,8e090013eeb653725f9d76d1adb6ae9c689df8ded4aeed64985932a3301ea87b
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,585,1,0.01348275,1516254971,Regular,546d384630222035505d972ec7ae5f0128eb7e1756004927082cf20749f9ada2
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,368,1,0.01374943,1516254971,Regular,430ca762ac09cece2bf40bcc9aad0852e02a32e04b6611f52f6bf610d0044a9f
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,314,1,0.01334738,1516254851,Regular,88ca026f0ba139da7e6f6e81a5b059184ab226551a477217c9a084610fc6276f
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,62,1,0.01348069,1516254851,Regular,0f6f8e29161fea70b4bd9e49b86545eb2752aeed58255bd420dcbe634b533758
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,3,1,0.01348092,1516254151,Regular,85268de8d8afffbcb6c15de4c2d477cdfea701b0d13d638c5393d16fe041b5b5
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,202,1,0.01361815,1516254151,Regular,a91a76a493ff420301ffba7f1a0725d60c567ec2745b1c867d873c028dbb26b9
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,78,1,0.01402025,1516254151,Regular,63f4bc5759916a162f899e5cfe4638786c6575a6fef2c3a604199703c6d800b7
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,268,1,0.0136133,1516254046,Regular,2dd131dc44c0aeb3d88dd1584bd57d8c787e030669122369a95628c6f85e4dd6
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,381,1,0.01334738,1516254046,Regular,ed09081488614356fcbb01ae2a40c7c2865022bb15d247a13bcf5e9857c65fd8
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,355,1,0.01361562,1516254046,Regular,54562e5236fc1f477ac0be6559fc642b8270b09b3a7b751ccc170bfa45b136b2
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,318,1,0.01348069,1516253880,Regular,2ec12b2be974947c79f7cce27120426e6d1470a882c385717b8604ccb095dfa7
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,445,1,0.01361573,1516253880,Regular,99085956254d158e3a7f56e44169b5c48e045fb100ec26c82febcb9741e5edec
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,28,1,0.013217,1516252929,Regular,3cc0cbc35a00cc7e10930128679bfa3d7a76b5c8144a65269dfe25a55a7c210e
ed09081488614356fcbb01ae2a40c7c2865022bb15d247a13bcf5e9857c65fd8,1,2,1,0.01334738,1516161038,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
3cc0cbc35a00cc7e10930128679bfa3d7a76b5c8144a65269dfe25a55a7c210e,1,2,1,0.013217,1515940751,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
88ca026f0ba139da7e6f6e81a5b059184ab226551a477217c9a084610fc6276f,1,2,1,0.01334738,1515662912,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
85268de8d8afffbcb6c15de4c2d477cdfea701b0d13d638c5393d16fe041b5b5,1,2,1,0.01348092,1515181280,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
0f6f8e29161fea70b4bd9e49b86545eb2752aeed58255bd420dcbe634b533758,1,2,1,0.01348069,1515068149,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
2ec12b2be974947c79f7cce27120426e6d1470a882c385717b8604ccb095dfa7,1,2,1,0.01348069,1514921446,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
8e090013eeb653725f9d76d1adb6ae9c689df8ded4aeed64985932a3301ea87b,1,2,1,0.0136133,1514733207,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
ddafa13b25f0cfa1567c9d035648fee3e5d97812120942007c6add3b3f42fc93,1,2,1,0.0136133,1514411345,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
2dd131dc44c0aeb3d88dd1584bd57d8c787e030669122369a95628c6f85e4dd6,1,2,1,0.0136133,1514400984,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
546d384630222035505d972ec7ae5f0128eb7e1756004927082cf20749f9ada2,1,2,1,0.01348275,1513554717,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
63f4bc5759916a162f899e5cfe4638786c6575a6fef2c3a604199703c6d800b7,1,2,1,0.01402025,1513504340,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
99085956254d158e3a7f56e44169b5c48e045fb100ec26c82febcb9741e5edec,1,2,1,0.01361573,1513320344,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
430ca762ac09cece2bf40bcc9aad0852e02a32e04b6611f52f6bf610d0044a9f,1,2,1,0.01374943,1512522232,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
54562e5236fc1f477ac0be6559fc642b8270b09b3a7b751ccc170bfa45b136b2,1,2,1,0.01361562,1512238237,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
a91a76a493ff420301ffba7f1a0725d60c567ec2745b1c867d873c028dbb26b9,1,2,1,0.01361815,1511782026,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,179,1,0.01402291,1511589912,Regular,1e20ff29388ef99cddf9571f69db4f365f49ea2e54a6558df97626f0bef73a70
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,596,1,0.01388973,1511589034,Regular,a96f0b676adecd02edb920b7dab3f7b3e85a055636fbbc9493ffdb73ca374ac5
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,195,1,0.01402862,1511588674,Regular,29063e39da0ecab4cc3c644381d4993775d140f89df09376d60c8c53cdb01d59
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,244,1,0.01361791,1511588511,Regular,4b415105631a72353625448747c9d43271dce3b3251f857d8e6ed0de748ea542
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,52,1,0.01375174,1511588511,Regular,37fbd36e1deff625c972aeb6311acdcd3b945fe12130b5224432dcb9baf0da40
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,2,1,0.01388693,1511588511,Regular,999b9750771e9b529bf0a87a0a2adac3bf0dca4aa25d6336068e0c9f8f385a40
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,576,1,0.01388693,1511588013,Regular,b86da4d1350e829398e28262983633e9ecf379532c05c2a9750100825ec5fdfd
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,52,1,0.01388974,1511588013,Regular,cb4a7d398c18c53b15be3a0d33b07d9f998a8599fbbb0df4b4371349d2cd88f8
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,70,1,0.0140258,1511587662,Regular,a67b3990e75b63590538bb5124a041154956d78a3eceb0f6c4b93cd0d5f28091
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,256,1,0.0140287,1511587662,Regular,7148624175e1d09fb3b3954c9f8c235488eb3e0b8e55fe4ce689aeb093c98c7c
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,218,1,0.01375163,1511587662,Regular,4b53ac026455868484b174087606fb89efd8161a6c9a6b8d26e26fafc5eb317c
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,139,1,0.0140258,1511587288,Regular,c42e7f9b84dbaaf496698e4282fd85024f8979033b9e8905590fca8102a76929
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,263,1,0.01388693,1511587288,Regular,4c047af389749d02286185f8030e8d571abe0b271de350cd2292461866d81bb6
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,475,1,0.01403146,1511586808,Regular,a3fe50e78742e705fee7992cd81bf223a07880a4ee04fbf635c69ed3b521e9eb
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,67,1,0.01389252,1511586808,Regular,a85a0f08ea6007fde3022b5f5eefd6781345fe7e0aa9f8bf57224cce7e59f1e7
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,169,1,0.01403163,1511586808,Regular,a7422c1a5bb480d9354620d28177c62852400ef8f8a4b447b4157ac77b5ef7f3
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,106,1,0.01403146,1511586808,Regular,c84b38dfc43f40de9d17b996fb63de151e2dffe02fed58294723e551c5e4dfed
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,347,1,0.01375197,1511586489,Regular,0e5ce4d8184d95234984a22823be4c3f829bdc5ce63c1b10695229d44db758ce
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,21,1,0.0140258,1511586489,Regular,71ca28c974718b71903ae22a14bc9608a946efafce871f599ed5bb7fa53fc6d0
4b53ac026455868484b174087606fb89efd8161a6c9a6b8d26e26fafc5eb317c,1,2,1,0.01375163,1511411574,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
1e20ff29388ef99cddf9571f69db4f365f49ea2e54a6558df97626f0bef73a70,1,2,1,0.01402291,1511288360,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
37fbd36e1deff625c972aeb6311acdcd3b945fe12130b5224432dcb9baf0da40,1,2,1,0.01375174,1511243069,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
4b415105631a72353625448747c9d43271dce3b3251f857d8e6ed0de748ea542,1,2,1,0.01361791,1510523082,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
0e5ce4d8184d95234984a22823be4c3f829bdc5ce63c1b10695229d44db758ce,1,2,1,0.01375197,1510519336,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
999b9750771e9b529bf0a87a0a2adac3bf0dca4aa25d6336068e0c9f8f385a40,1,2,1,0.01388693,1510484725,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
b86da4d1350e829398e28262983633e9ecf379532c05c2a9750100825ec5fdfd,1,2,1,0.01388693,1510317018,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
4c047af389749d02286185f8030e8d571abe0b271de350cd2292461866d81bb6,1,2,1,0.01388693,1510219980,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
a67b3990e75b63590538bb5124a041154956d78a3eceb0f6c4b93cd0d5f28091,1,2,1,0.0140258,1509905615,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
71ca28c974718b71903ae22a14bc9608a946efafce871f599ed5bb7fa53fc6d0,1,2,1,0.0140258,1509828004,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
a96f0b676adecd02edb920b7dab3f7b3e85a055636fbbc9493ffdb73ca374ac5,1,2,1,0.01388973,1509020844,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
cb4a7d398c18c53b15be3a0d33b07d9f998a8599fbbb0df4b4371349d2cd88f8,1,2,1,0.01388974,1508971633,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
c42e7f9b84dbaaf496698e4282fd85024f8979033b9e8905590fca8102a76929,1,2,1,0.0140258,1508595642,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
29063e39da0ecab4cc3c644381d4993775d140f89df09376d60c8c53cdb01d59,1,2,1,0.01402862,1507881611,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
a85a0f08ea6007fde3022b5f5eefd6781345fe7e0aa9f8bf57224cce7e59f1e7,1,2,1,0.01389252,1507691600,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
7148624175e1d09fb3b3954c9f8c235488eb3e0b8e55fe4ce689aeb093c98c7c,1,2,1,0.0140287,1507018132,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
a7422c1a5bb480d9354620d28177c62852400ef8f8a4b447b4157ac77b5ef7f3,1,2,1,0.01403163,1506172322,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
a3fe50e78742e705fee7992cd81bf223a07880a4ee04fbf635c69ed3b521e9eb,1,2,1,0.01403146,1505401706,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
c84b38dfc43f40de9d17b996fb63de151e2dffe02fed58294723e551c5e4dfed,1,2,1,0.01403146,1505333247,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
