tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49ed3a14cbdc9ad8a426ad6061a3ad730359ea2ab2946a69aa656af2ecf3c3b,-1,1,1,140.324044,1511946576,Regular,39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206
39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206,1,0,1,140.324044,1511943447,Regular,b49ed3a14cbdc9ad8a426ad6061a3ad730359ea2ab2946a69aa656af2ecf3c3b
272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd,1,0,1,144.738838,1511932500,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
10b7591c4a5ba70ac5aed6e29276229075ba5d5b98a17b43af12f16af9866568,-1,24,1,144.108058,1511928166,Regular,e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a
e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a,1,2,1,144.108058,1511920300,Regular,10b7591c4a5ba70ac5aed6e29276229075ba5d5b98a17b43af12f16af9866568
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,28,1,131.552491,1511906281,Regular,c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,4,1,124.659617,1511906281,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,80,1,142.578464,1511906281,Regular,ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad
c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9,1,0,1,131.552491,1511876054,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,36,1,121.569229,1511872021,Regular,3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072
3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072,1,1,1,121.569229,1511863217,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,15,1,142.287259,1511862299,Regular,a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,1,1,1,142.287259,1511861048,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,36,1,145.225782,1511856059,Regular,19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,15,1,141.87151199,1511856059,Regular,76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f
76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f,1,0,1,141.87151199,1511842651,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436,1,0,1,145.225782,1511840064,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad,1,0,1,142.578464,1511797333,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
c30c2c4ed80e8b4b79771aea3d5a2eb79ada618148325afb07149b5a8a887e1e,-1,0,1,142.675533,1511786798,Regular,d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c
d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c,1,1,1,142.675533,1511786338,Regular,c30c2c4ed80e8b4b79771aea3d5a2eb79ada618148325afb07149b5a8a887e1e
8d6af3df4d40d40017fc5c36274257fd1592838c0adb5e5212dbfe99319eff97,-1,2,1,142.772601,1511785676,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,1,0,1,142.772601,1511784323,Regular,8d6af3df4d40d40017fc5c36274257fd1592838c0adb5e5212dbfe99319eff97
3a54ee32ffbb492cfae91757bcb623e884cdd8136ac82d606e0fb230efb30374,-1,4,1,123.685139,1511779491,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,1,1,1,123.685139,1511777496,Regular,3a54ee32ffbb492cfae91757bcb623e884cdd8136ac82d606e0fb230efb30374
6bc3e72dbbc45de213ab826d2c1205d6e6c4ef86c900fa076353e065280f7bbc,-1,4,1,143.65526,1511774294,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,1,1,1,143.65526,1511769943,Regular,6bc3e72dbbc45de213ab826d2c1205d6e6c4ef86c900fa076353e065280f7bbc
1a48d7434af258596964c90a4824519505d74a8611ba97fc740f7777d4efdf1a,-1,2,1,143.092927,1511753868,Regular,137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00
137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00,1,1,1,143.092927,1511751476,Regular,1a48d7434af258596964c90a4824519505d74a8611ba97fc740f7777d4efdf1a
9efbb266e332bb2785a31f940a31368ec2867ed2abf7c3565bca6044635052fa,-1,16,1,146.39857,1511742409,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,1,3,1,146.39857,1511733374,Regular,9efbb266e332bb2785a31f940a31368ec2867ed2abf7c3565bca6044635052fa
212f3d51072605e251ebb723db664067de5f6093477064f33a3568b5dcdab6c1,-1,0,1,143.344216,1511714596,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
7defdc98d338b0bf115908b9ff909d14d91199c46a68b36a25f14ad542297a22,-1,1,1,144.35658599,1511704161,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,1,3,1,143.344216,1511676719,Regular,212f3d51072605e251ebb723db664067de5f6093477064f33a3568b5dcdab6c1
3eeaca0e6f142b128972dd77bb9c6d58c459edf4f3f54af45b99765385bca9f0,-1,0,1,145.0958,1511658690,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,1,4,1,145.0958,1511655282,Regular,3eeaca0e6f142b128972dd77bb9c6d58c459edf4f3f54af45b99765385bca9f0
11c8153a4db1c6916add99f1cc3d48d927eb25ea5fa2be09439a1bd1e162bf6e,-1,1,1,143.693663,1511522825,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
7aa1b6bacf40a667c65a48cae7fc87842b200b93078faf891560000c6161dcdb,-1,2,1,143.596594,1511511660,Regular,bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f
bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f,1,6,1,143.596594,1511504381,Regular,7aa1b6bacf40a667c65a48cae7fc87842b200b93078faf891560000c6161dcdb
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,1,3,1,143.693663,1511500473,Regular,11c8153a4db1c6916add99f1cc3d48d927eb25ea5fa2be09439a1bd1e162bf6e
fc9830fcf24751a4e00e31db577002fad4ff2ac1fd3afd83147495911788e88d,-1,3,1,146.12667,1511495040,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,1,4,1,146.12667,1511493898,Regular,fc9830fcf24751a4e00e31db577002fad4ff2ac1fd3afd83147495911788e88d
1d637810bf3a161526d2881e84def1e3f79a6a800e5e397588eb5bcdd89487d9,1,1,1,118.244518,1511482483,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
b73f56dff5559c7bd99d83dbe32efeece3e82ca03f122262390e4a2b0fecb3d2,-1,0,1,143.968312,1511481331,Regular,febefd40637d3a1ec769d1dd33a9f280275c43e553b124d7854ac08cd19ca93d
febefd40637d3a1ec769d1dd33a9f280275c43e553b124d7854ac08cd19ca93d,1,1,1,143.968312,1511479010,Regular,b73f56dff5559c7bd99d83dbe32efeece3e82ca03f122262390e4a2b0fecb3d2
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,0,1,106.580748,1511477328,Regular,fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463
513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9,1,1,1,144.06538,1511476838,Regular,1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea
fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463,1,1,1,106.580748,1511471696,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,1,6,1,124.659617,1511468451,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,1,4,1,144.35658599,1511449081,Regular,7defdc98d338b0bf115908b9ff909d14d91199c46a68b36a25f14ad542297a22
ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6,1,0,1,121.267742,1511431445,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
c5b5fcf090227f7674e1d35ccdeddfeea1f5e7f54d6c0f91e30047a0546726bf,-1,5,1,144.500124,1510481035,Regular,66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a
66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a,1,1,1,144.500124,1510476300,Regular,c5b5fcf090227f7674e1d35ccdeddfeea1f5e7f54d6c0f91e30047a0546726bf
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,159,1,141.494953,1510454178,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,1,2,1,141.494953,1510451812,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
c581eca98175d3129a13a4c3623e28cdf5f99c965f6aca84bfe25ecd178dbd59,-1,3,1,144.729843,1510324405,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,1,0,1,144.729843,1510322965,Regular,c581eca98175d3129a13a4c3623e28cdf5f99c965f6aca84bfe25ecd178dbd59
715cbd5f1fee0ab6c0ad91b181da886b88df5e08d2b61982b43d3726b220a749,-1,7,1,135.12604999,1510177306,Regular,d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660
d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660,1,0,1,135.12604999,1510165125,Regular,715cbd5f1fee0ab6c0ad91b181da886b88df5e08d2b61982b43d3726b220a749
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,63,1,121.356204,1510100659,Regular,bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7
8faa529ab0891f33da2eb86c1f079c9cac12b03ad9a9e8703f9c85b735fc3f91,-1,8,1,145.05992399,1509749210,Regular,2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65
2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65,1,0,1,145.05992399,1509746461,Regular,8faa529ab0891f33da2eb86c1f079c9cac12b03ad9a9e8703f9c85b735fc3f91
588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87,-1,24,1,145.185235,1509572216,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,1,41,1,145.185235,1509561389,Regular,588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87
3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc,1,0,1,121.194997,1509403614,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
0eaa8d78bfe7334600bc521f13e064d1e12445c754c45dfd83a49f02b6514d59,-1,0,1,145.429958,1509319439,Regular,ff4808299c99723d5eb474fdaf2cbdce4e8bfd9abca904efda70a36bffc06907
ff4808299c99723d5eb474fdaf2cbdce4e8bfd9abca904efda70a36bffc06907,1,3,1,145.429958,1509317187,Regular,0eaa8d78bfe7334600bc521f13e064d1e12445c754c45dfd83a49f02b6514d59
16152a1c7a7aa2682d91292c865f6a1e2c33bfb5b0c73b224a50d1ee8b938cff,-1,0,1,145.547464,1508976960,Regular,9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3
9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3,1,0,1,145.547464,1508975325,Regular,16152a1c7a7aa2682d91292c865f6a1e2c33bfb5b0c73b224a50d1ee8b938cff
14c10ba2b47135289048e3cf1965ea0c1c51baa44f910e898ff5911b357b5e25,-1,18,1,122.092794,1508586803,Regular,6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d
6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d,1,0,1,122.092794,1508585191,Regular,14c10ba2b47135289048e3cf1965ea0c1c51baa44f910e898ff5911b357b5e25
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,51,1,145.492054,1508172534,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,1,0,1,145.492054,1508172063,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276,-1,1,1,145.891743,1508058272,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,1,0,1,145.891743,1508057038,Regular,90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,37,1,114.329464,1507951703,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,1,1,1,114.329464,1507950750,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
81a90068ce295a2ae1f2c8291c40ddbe19c68e111a8571bc14921ad97f6b4ce8,-1,12,1,139.293051,1507872517,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998,-1,54,1,148.610985,1507317105,Regular,b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,142,1,127.37075,1507161918,Regular,8d05961da804b0c46f841fbfe41267e056719e8d6e2af48840b7978519f763d0
8d05961da804b0c46f841fbfe41267e056719e8d6e2af48840b7978519f763d0,1,0,1,127.37075,1507095929,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,197,1,149.653887,1507059004,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
679952ce80b0e6c718065b360329c3c4447c3a58c62de43ca126a832caf93638,-1,16,1,145.530604,1506983535,Regular,4db28a4057fff631ba83c31d9bc2587688b314ccce4b65d42d23f1130168db5c
4db28a4057fff631ba83c31d9bc2587688b314ccce4b65d42d23f1130168db5c,1,0,1,145.530604,1506977656,Regular,679952ce80b0e6c718065b360329c3c4447c3a58c62de43ca126a832caf93638
102d799b9755e7967bdbca376add713977012f93f1c5f5f789424a97f853f37c,-1,25,1,145.528259,1506972695,Regular,0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530
0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530,1,1,1,145.528259,1506969262,Regular,102d799b9755e7967bdbca376add713977012f93f1c5f5f789424a97f853f37c
21714dc97be3cd1285ec52e0601b8fcf826a5c9d47c5747d6884d03dd0e638b7,-1,0,1,145.554261,1506837004,Regular,0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f
0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f,1,0,1,145.554261,1506835627,Regular,21714dc97be3cd1285ec52e0601b8fcf826a5c9d47c5747d6884d03dd0e638b7
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,1,52,1,139.293051,1506833839,Regular,81a90068ce295a2ae1f2c8291c40ddbe19c68e111a8571bc14921ad97f6b4ce8
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,71,1,147.676614,1506569688,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,99,1,147.824569,1506564037,Regular,351f8917d0edb3c844bf8185b82876bd6e101d97ce8ffdb373ed1f283db213a3
351f8917d0edb3c844bf8185b82876bd6e101d97ce8ffdb373ed1f283db213a3,1,0,1,147.824569,1506537921,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
c90b77c891e811fa34234bee236a6b51743161129f1acd8fca3ad772fc83e009,-1,0,1,127.987886,1506362810,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,1,0,1,127.987886,1506361812,Regular,c90b77c891e811fa34234bee236a6b51743161129f1acd8fca3ad772fc83e009
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,1,0,1,147.676614,1506353090,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
8ab7377befbf8d8d6807bc9231fb9c29e3eb0d0979286f81d84832040106303c,-1,13,1,148.012272,1506219591,Regular,a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643
a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643,1,0,1,148.012272,1506210845,Regular,8ab7377befbf8d8d6807bc9231fb9c29e3eb0d0979286f81d84832040106303c
b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3,1,0,1,148.610985,1506030929,Regular,8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998
fae725f3a8ce9852e1af97951c30a33ffe74cdb49d0b26bce23fb6114c90f647,-1,12,1,144.092356,1505947279,Regular,1c1a275cd187c55fc320026e83dcfdaac31ac8ab18705f1ed08b9934319d0020
1c1a275cd187c55fc320026e83dcfdaac31ac8ab18705f1ed08b9934319d0020,1,0,1,144.092356,1505942687,Regular,fae725f3a8ce9852e1af97951c30a33ffe74cdb49d0b26bce23fb6114c90f647
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,54,1,145.524913,1505942051,Regular,5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d
5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d,1,0,1,145.524913,1505926472,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
420c6ca1048690b7dfc9d00b90337e068ae5e3eef7efbd5ce9f5432475bc2e1c,-1,3,1,148.708122,1505873983,Regular,6827645044b3aba038d8881698fcb4ada8941737c4deeac09b0840649884f828
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,1,0,1,149.653887,1505873532,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
6827645044b3aba038d8881698fcb4ada8941737c4deeac09b0840649884f828,1,1,1,148.708122,1505871132,Regular,420c6ca1048690b7dfc9d00b90337e068ae5e3eef7efbd5ce9f5432475bc2e1c
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,138,1,121.71651,1505488083,Regular,06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8
e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9,1,0,1,146.163284,1505487273,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
0cd6318b7083dc6f02d97b5481b6d7ff03aa08ae555fa48633f581971a83b155,-1,4,1,147.041137,1505477104,Regular,a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25
a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25,1,0,1,147.041137,1505475342,Regular,0cd6318b7083dc6f02d97b5481b6d7ff03aa08ae555fa48633f581971a83b155
d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f,-1,10,1,115.473276,1505459181,Regular,39965b49cde960fd57ed8a4f46324941dffd1bd98bf4a8e998779fbc42a6a571
39965b49cde960fd57ed8a4f46324941dffd1bd98bf4a8e998779fbc42a6a571,1,0,1,115.473276,1505458918,Regular,d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f
06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8,1,1,1,121.71651,1505423359,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
2fbd810dfdf34b42e66b41f7140ad7f77f7cbd3b94df8fed8f3e2c4b85c9acc1,-1,1,1,148.132812,1505421502,Regular,e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554
e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554,1,1,1,148.132812,1505417919,Regular,2fbd810dfdf34b42e66b41f7140ad7f77f7cbd3b94df8fed8f3e2c4b85c9acc1
48022c2b8d26fb4c40d8e9b4d73998a4a9e108f12246a3b318908410feb888f1,-1,3,1,147.770146,1505417249,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,1,2,1,147.770146,1505415830,Regular,48022c2b8d26fb4c40d8e9b4d73998a4a9e108f12246a3b318908410feb888f1
bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7,1,0,1,121.356204,1505390121,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
84de805951071a2c3eefc340ad3e513dea43c5407b41b96b892abd821ce6fa37,-1,6,1,144.539993,1505326643,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,1,3,1,144.539993,1505316833,Regular,84de805951071a2c3eefc340ad3e513dea43c5407b41b96b892abd821ce6fa37
566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed,1,1,1,146.825172,1504846931,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,11,1,114.898392,1504635748,Regular,5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d
5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d,1,1,1,114.898392,1504632823,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
6b1b7b188ac6a0c5fb8d48bd45a2bb9d8dd7cf490a23a638d97705e8f7af2520,-1,2,1,149.221625,1504604606,Regular,bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661
bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661,1,2,1,149.221625,1504603396,Regular,6b1b7b188ac6a0c5fb8d48bd45a2bb9d8dd7cf490a23a638d97705e8f7af2520
91a9b1c34ea43b23d6509e98fb0bdc51ed237d8abce8bd580340377ae8cda39d,-1,0,1,135.772131,1504240891,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,1,0,1,135.772131,1504239838,Regular,91a9b1c34ea43b23d6509e98fb0bdc51ed237d8abce8bd580340377ae8cda39d
233403b0752a3c7320e2658e5e35c3e63e02310f7ec583ce66d10122dbad9181,-1,4,1,145.851948,1504145105,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,1,0,1,145.851948,1504138745,Regular,233403b0752a3c7320e2658e5e35c3e63e02310f7ec583ce66d10122dbad9181
fc0f78d8908e49c73f6332c3481809f32b4f5791c1386e46a55db6243096475a,-1,3,1,123.211208,1504122159,Regular,05cb10f5e762445b7128bd7fb0f6aec7c398fe767069e89b3b4a9963e9ca3670
05cb10f5e762445b7128bd7fb0f6aec7c398fe767069e89b3b4a9963e9ca3670,1,1,1,123.211208,1504119396,Regular,fc0f78d8908e49c73f6332c3481809f32b4f5791c1386e46a55db6243096475a
d45712f5b04cf98ea588eeb7e39998882bc97db670f853967ae5e15ff4e8496c,-1,1,1,145.846971,1504070363,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,1,0,1,145.846971,1504069781,Regular,d45712f5b04cf98ea588eeb7e39998882bc97db670f853967ae5e15ff4e8496c
