tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,44,1,0.22162046,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef,-1,7,1,0.20206715,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,83,1,0.20206715,1567991161,Regular,689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef
477a33e7ec942dfc14e0efee6571dd704e5d3b1ab0245b26e7d8af8dd259ae6d,-1,9,1,0.21576445,1567973745,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,1,1,0.21576445,1567903198,Regular,477a33e7ec942dfc14e0efee6571dd704e5d3b1ab0245b26e7d8af8dd259ae6d
56815b2612b2e5292c92870c91bb43e8f046275e01190314f41c37455366bc07,-1,9,1,0.22375393,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,78,1,0.22375393,1567820903,Regular,56815b2612b2e5292c92870c91bb43e8f046275e01190314f41c37455366bc07
885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a,-1,8,1,0.19898203,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,53,1,0.19898203,1567735572,Regular,885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a
fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3,-1,0,1,0.21508328,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,40,1,0.21508328,1567651144,Regular,fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3
1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680,-1,3,1,0.20769787,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,18,1,0.20769787,1567563324,Regular,1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680
f416b8e822b9c085281600993bfcba2b09c8697478e71a29a976c4a7225e17fa,-1,4,1,0.20037488,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,80,1,0.20037488,1567476608,Regular,f416b8e822b9c085281600993bfcba2b09c8697478e71a29a976c4a7225e17fa
b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2,-1,4,1,0.18772444,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,105,1,0.18772444,1567389612,Regular,b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2
08c5a1968cf387868a0b7a9e3665ee2f985259ea4c7968c1cc3fbd027f834691,-1,3,1,0.21853262,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,1,1,0.21853262,1567299765,Regular,08c5a1968cf387868a0b7a9e3665ee2f985259ea4c7968c1cc3fbd027f834691
8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026,-1,2,1,0.21348276,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,10,1,0.21348276,1567214327,Regular,8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026
09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12,-1,7,1,0.20192321,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,58,1,0.20192321,1567128730,Regular,09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12
f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d,-1,7,1,0.23381777,1567115870,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,101,1,0.23381777,1567041099,Regular,f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,5,1,0.21447735,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,63,1,0.21447735,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452,-1,9,1,0.197665,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,55,1,0.197665,1566870757,Regular,bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452
e61bdf823f6a03dfaa496fd41310cb4d50255cc5cc0e2f697e5d073681b4b267,-1,2,1,0.2003659,1566863743,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,80,1,0.2003659,1566783448,Regular,e61bdf823f6a03dfaa496fd41310cb4d50255cc5cc0e2f697e5d073681b4b267
275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417,-1,0,1,0.21389912,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,7,1,0.21389912,1566693539,Regular,275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417
d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929,-1,1,1,0.24099483,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,66,1,0.24099483,1566613360,Regular,d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929
754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8,-1,3,1,0.23337767,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,53,1,0.23337767,1566523488,Regular,754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8
723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439,-1,3,1,0.21233775,1566517654,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,87,1,0.21233775,1566441706,Regular,723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,9,1,0.22469543,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,20,1,0.22469543,1566360426,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d,-1,9,1,0.20607727,1566331647,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,47,1,0.20607727,1566261522,Regular,b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d
c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1,-1,7,1,0.17153691,1566250848,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,8,1,0.17153691,1566175691,Regular,c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1
495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017,-1,5,1,0.15056373,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,7,1,0.15056373,1566091124,Regular,495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017
c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832,-1,9,1,0.13202825,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,34,1,0.13202825,1566005427,Regular,c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,5,1,0.15313548,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,66,1,0.15313548,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba,-1,8,1,0.1589898,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,60,1,0.1589898,1565835815,Regular,c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba
6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c,-1,8,1,0.15827168,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,91,1,0.15827168,1565745975,Regular,6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c
b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213,-1,0,1,0.15435501,1565734284,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,104,1,0.15435501,1565661892,Regular,b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213
a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d,-1,7,1,0.15143774,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,96,1,0.15143774,1565573727,Regular,a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d
1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437,-1,2,1,0.15446497,1565565546,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,93,1,0.15446497,1565491135,Regular,1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437
358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7,-1,6,1,0.15336888,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,1,1,0.15336888,1565401232,Regular,358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7
7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a,-1,4,1,0.15374111,1565396038,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,101,1,0.15374111,1565318394,Regular,7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a
1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70,-1,7,1,0.13796058,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,71,1,0.13796058,1565227800,Regular,1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70
b61f558d286282aabc8b71571b7af5c2119d1dc5a492e81bb239236e06b2867f,-1,5,1,0.13167414,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,63,1,0.13167414,1565140332,Regular,b61f558d286282aabc8b71571b7af5c2119d1dc5a492e81bb239236e06b2867f
d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388,-1,0,1,0.14125697,1565131745,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,102,1,0.14125697,1565052101,Regular,d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388
ba7c1c07e73001a3e713d074cb1c5f7954ef2902606950ec129c91d27b3c8e2b,-1,9,1,0.12312395,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,22,1,0.12312395,1564966880,Regular,ba7c1c07e73001a3e713d074cb1c5f7954ef2902606950ec129c91d27b3c8e2b
a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43,-1,3,1,0.13347893,1564963524,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,115,1,0.13347893,1564884692,Regular,a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43
edd79c8642da679230c1e8a81c61d3a3128cd2fe379fd7281dfdd45e1f6b63ef,-1,7,1,0.14825815,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,112,1,0.14825815,1564799509,Regular,edd79c8642da679230c1e8a81c61d3a3128cd2fe379fd7281dfdd45e1f6b63ef
ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb,-1,0,1,0.14296008,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,26,1,0.14296008,1564708137,Regular,ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb
1ccd72b5461c2dce85ecce711c3a92a5ebb4c9a560149e18ac8e1b9845ff981f,-1,6,1,0.13969456,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,41,1,0.13969456,1564619477,Regular,1ccd72b5461c2dce85ecce711c3a92a5ebb4c9a560149e18ac8e1b9845ff981f
4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae,-1,0,1,0.12020618,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,75,1,0.12020618,1564535954,Regular,4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae
16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6,-1,9,1,0.12470607,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,93,1,0.12470607,1564450259,Regular,16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6
7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662,-1,9,1,0.13587421,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,95,1,0.13587421,1564364245,Regular,7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662
d244aef235e84a4d8c41e71fee4660d0dc68b4ac9a58592ac6ae30096a385a1a,-1,4,1,0.15134004,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,85,1,0.15134004,1564283329,Regular,d244aef235e84a4d8c41e71fee4660d0dc68b4ac9a58592ac6ae30096a385a1a
b86de593030d87c2d0d7f7b6576d7ea6686bd0ea775d8b7d48016c77002d99e9,-1,8,1,0.13645263,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,106,1,0.13645263,1564195824,Regular,b86de593030d87c2d0d7f7b6576d7ea6686bd0ea775d8b7d48016c77002d99e9
fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3,-1,9,1,0.12179438,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,95,1,0.12179438,1564107272,Regular,fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3
e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d,-1,9,1,0.11695632,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,98,1,0.11695632,1564018011,Regular,e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d
7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13,-1,9,1,0.12695063,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,23,1,0.12695063,1563930941,Regular,7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13
5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93,-1,3,1,0.1327235,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,25,1,0.1327235,1563843383,Regular,5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93
fff5f4f60d0c24ea88d77ee21d5510b9977e98287c47793d0ebc8b5826bfed61,-1,5,1,0.13388472,1563830684,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,79,1,0.13388472,1563757716,Regular,fff5f4f60d0c24ea88d77ee21d5510b9977e98287c47793d0ebc8b5826bfed61
5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136,-1,6,1,0.13249501,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,32,1,0.13249501,1563674767,Regular,5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136
5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483,-1,4,1,0.13166372,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,50,1,0.13166372,1563588445,Regular,5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483
2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe,-1,4,1,0.13832369,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,63,1,0.13832369,1563503432,Regular,2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe
60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28,-1,3,1,0.14057114,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,19,1,0.14057114,1563415776,Regular,60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28
f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16,-1,3,1,0.13766798,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,66,1,0.13766798,1563327219,Regular,f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16
dde324776abc5b2a9c04c1e6d6d835e8f576de8d54911363c6e7d85690a9957f,-1,9,1,0.13371482,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,19,1,0.13371482,1563239272,Regular,dde324776abc5b2a9c04c1e6d6d835e8f576de8d54911363c6e7d85690a9957f
8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a,-1,0,1,0.13591886,1563231705,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,121,1,0.13591886,1563152095,Regular,8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a
d20cce65211b6f5902ef5ef3893005f94f81f0e4543d3471d1236f50f838df6f,-1,1,1,0.13905149,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,0,1,0.13905149,1563069846,Regular,d20cce65211b6f5902ef5ef3893005f94f81f0e4543d3471d1236f50f838df6f
66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5,-1,9,1,0.13108906,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,33,1,0.13108906,1562987583,Regular,66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5
9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387,-1,2,1,0.14582174,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,89,1,0.14582174,1562895148,Regular,9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387
07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb,-1,1,1,0.14688762,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,3,1,0.14688762,1562808968,Regular,07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb
7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744,-1,6,1,0.13677571,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,33,1,0.13677571,1562722009,Regular,7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,2,1,0.14532257,1562713218,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,119,1,0.14532257,1562633796,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee,-1,7,1,0.15489192,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,121,1,0.15489192,1562550776,Regular,8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee
