tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,147,1,0.09954436,1668997460,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,100,1,0.09927274,1668910489,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,23,1,0.08642094,1668824276,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,49,1,0.09636816,1668739916,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,91,1,0.10414305,1668652948,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,168,1,0.10169979,1668565439,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,28,1,0.10288358,1668484147,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,46,1,0.10472028,1668394632,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,100,1,0.12590634,1668310575,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,128,1,0.12526676,1668223119,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,99,1,0.09365423,1668150683,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,77,1,0.08322347,1668042568,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,57,1,0.0885951,1667962288,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,161,1,0.07310426,1667874359,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,65,1,0.07141974,1667791483,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,89,1,0.06643453,1667703133,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,73,1,0.06675686,1667615368,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,38,1,0.0694266,1667528488,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,102,1,0.07048135,1667452741,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,168,1,0.06241149,1667360639,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,79,1,0.0646894,1667265445,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,78,1,0.07267035,1667180727,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,168,1,0.06881757,1667117048,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,132,1,0.06157978,1667007519,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,118,1,0.0738971,1666922817,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,191,1,0.07666626,1666836488,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,0,1,0.07257951,1666749176,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,111,1,0.07124332,1666663644,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,93,1,0.07013898,1666578955,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,16,1,0.07849995,1666498641,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,160,1,0.08028525,1666409920,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,139,1,0.07360078,1666327887,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,30,1,0.06710399,1666235846,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,126,1,0.06586075,1666158538,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,15,1,0.06754226,1666071600,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,51,1,0.06931481,1665973987,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,35,1,0.07094549,1665886190,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,156,1,0.07312865,1665800566,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,117,1,0.07400468,1665721550,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,76,1,0.08149181,1665631640,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,137,1,0.07105054,1665542386,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,24,1,0.06859243,1665451334,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,141,1,0.07476403,1665375607,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,88,1,0.07027664,1665279535,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,108,1,0.06876393,1665191119,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,110,1,0.08106125,1665112050,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,157,1,0.08417159,1665022114,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,34,1,0.06997506,1664936310,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,110,1,0.07589215,1664851766,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,142,1,0.0720891,1664773358,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,127,1,0.06483327,1664678912,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,181,1,0.07773635,1664596611,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,110,1,0.08609488,1664510288,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,94,1,0.07730865,1664432211,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,66,1,0.07177239,1664335036,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,73,1,0.076435,1664252242,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,172,1,0.07212443,1664169172,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,150,1,0.04673003,1664084967,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,81,1,0.0457012,1663993767,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,128,1,0.05546886,1663899010,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,138,1,0.05934844,1663813891,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,75,1,0.0676871,1663729439,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,45,1,0.07434921,1663646164,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,125,1,0.08170023,1663557576,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,137,1,0.07733652,1663473258,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,97,1,0.07433003,1663389525,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,167,1,0.07585369,1663306952,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,79,1,0.07199976,1663210308,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,116,1,0.06272379,1663136217,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,10,1,0.06034266,1663038204,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,128,1,0.06237002,1662947531,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,22,1,0.06544316,1662878729,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,36,1,0.08403107,1662784622,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,63,1,0.07459527,1662705605,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,169,1,0.07099052,1662613859,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,135,1,0.08344263,1662523774,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,39,1,0.09190231,1662429765,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,137,1,0.08936271,1662356306,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,43,1,0.08078848,1662268023,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,135,1,0.08755116,1662178139,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,143,1,0.10204607,1662097628,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,45,1,0.10566553,1662003008,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,52,1,0.10446282,1661914812,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,18,1,0.10192971,1661829507,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,58,1,0.08624922,1661744824,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,29,1,0.08669355,1661661619,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,122,1,0.08173418,1661577979,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,76,1,0.07980055,1661489078,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,159,1,0.06866521,1661399436,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,88,1,0.05640555,1661319454,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,153,1,0.05520984,1661227310,Regular,14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,83,1,0.0710848,1661137612,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,132,1,0.06859319,1661046890,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,105,1,0.05362262,1660961434,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,31,1,0.03722059,1660880007,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,215,1,0.07493375,1660790840,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,202,1,0.0922471,1660703846,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,160,1,0.06338987,1660622412,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,1,1,0.05207261,1660533922,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,39,1,0.08025964,1660447256,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,42,1,0.0882121,1660364899,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,80,1,0.06222365,1660267688,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,134,1,0.08262806,1660190881,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,34,1,0.10617229,1660095885,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,47,1,0.04831802,1660014470,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,133,1,0.04000481,1659927231,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,97,1,0.06736189,1659758926,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,19,1,0.12088815,1659670429,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,51,1,0.15152738,1659583460,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,147,1,0.14370962,1659495742,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,8,1,0.13682892,1659408780,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,154,1,0.15338022,1659319274,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,106,1,0.135599,1659236531,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,139,1,0.11472994,1659151504,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,141,1,0.17834112,1659065615,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,12,1,0.12515617,1658972214,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,26,1,0.09934523,1658891152,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,56,1,0.11011182,1658803910,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,13,1,0.10736309,1658712925,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,124,1,0.09037152,1658630081,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,17,1,0.08207782,1658549236,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,137,1,0.08001476,1658453574,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,57,1,0.08248828,1658368736,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,94,1,0.07813257,1658290753,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,91,1,0.08349737,1658196031,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,53,1,0.09125568,1658111814,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,97,1,0.08519476,1658039994,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,119,1,0.07479274,1657943309,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,151,1,0.08072394,1657854203,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,59,1,0.07929007,1657763973,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,90,1,0.07018536,1657680601,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
