tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,85,1,3.53,1499428418,Regular,a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,98,1,0.65108664,1499425172,Regular,81bf36a7f9be974ab7ccab1229674e08e186115ea8a152c37d3f1baea86d4ec0
c1541f2a4adf825934aab789903146a1fd453497efec4dd8d0cbf720b5fda229,-1,42,1,0.47484414,1499420739,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,117,1,0.47484414,1499414940,Regular,c1541f2a4adf825934aab789903146a1fd453497efec4dd8d0cbf720b5fda229
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,239,1,0.68864184,1499403702,Regular,81bf36a7f9be974ab7ccab1229674e08e186115ea8a152c37d3f1baea86d4ec0
f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096,-1,8,1,0.36267094,1499398236,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,214,1,0.36267094,1499382051,Regular,f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096
c4edf30dbb28eed50fbbba597430ff2c0ca56b71d12e1c48ef16e7869abf3d81,-1,36,1,0.35943578,1499372417,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,108,1,0.35943578,1499371133,Regular,c4edf30dbb28eed50fbbba597430ff2c0ca56b71d12e1c48ef16e7869abf3d81
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,8,1,0.35308178,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,185,1,0.35308178,1499359721,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a,-1,13,1,0.34190137,1499307468,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e,-1,17,1,0.3296134,1499306100,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,93,1,0.34190137,1499305778,Regular,1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,198,1,0.3296134,1499294414,Regular,96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e
2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f,-1,35,1,0.33022641,1499290208,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,146,1,0.33022641,1499283408,Regular,2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f
86b80df7d87590ac247dd24c472d490433758fd201affcf661efbb9a00fdabad,-1,15,1,0.32165374,1499276288,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,190,1,0.32165374,1499272804,Regular,86b80df7d87590ac247dd24c472d490433758fd201affcf661efbb9a00fdabad
bb94f198249211ef3550b6480d17041b1f44e298519e42a268ab1544755973df,-1,4,1,0.27829897,1499263965,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,91,1,0.27829897,1499261847,Regular,bb94f198249211ef3550b6480d17041b1f44e298519e42a268ab1544755973df
6a9904b979716371331b68e95240c3293a16abb4b02dfde98bcfa69b1891dcad,-1,21,1,0.29369018,1499242158,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626,1,0,1,3.53,1499242009,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,112,1,0.29369018,1499239969,Regular,6a9904b979716371331b68e95240c3293a16abb4b02dfde98bcfa69b1891dcad
cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5,-1,29,1,0.63612399,1499239129,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,59,1,0.63612399,1499230070,Regular,cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5
2c773cd90d9b5c7b1aceea83645eeddb86e6fcf2b00fa95d8ba21e670492de09,-1,3,1,0.31297383,1499226284,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,47,1,0.31297383,1499218668,Regular,2c773cd90d9b5c7b1aceea83645eeddb86e6fcf2b00fa95d8ba21e670492de09
0eb14ca0c9006b76fceeffb2a983a58a9c39772c6f37d6541da6607bfc6a0137,-1,13,1,0.54064068,1499190106,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,47,1,0.54064068,1499186693,Regular,0eb14ca0c9006b76fceeffb2a983a58a9c39772c6f37d6541da6607bfc6a0137
76b3a20eaa5e4eaf4d53a236317b0c926f7e457a65657351f60ad8823d8cf5e1,-1,38,1,0.34080778,1499181227,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,73,1,0.34080778,1499175042,Regular,76b3a20eaa5e4eaf4d53a236317b0c926f7e457a65657351f60ad8823d8cf5e1
9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0,-1,24,1,0.34779885,1499170972,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,90,1,0.34779885,1499164013,Regular,9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,23,1,0.29648298,1499089373,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,24,1,0.29648298,1499087627,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,33,1,0.55215799,1499082062,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,-1,49,1,0.59575535,1499077444,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,168,1,0.55215799,1499077444,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,192,1,0.59575535,1499065669,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
d40a1e80eef8a7be9a1bd88cf2cf2125c2521febc2ca8651bec1a52d002a7245,-1,3,1,0.6104796,1499059046,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,82,1,0.6104796,1499055019,Regular,d40a1e80eef8a7be9a1bd88cf2cf2125c2521febc2ca8651bec1a52d002a7245
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,63,1,0.28380137,1499031342,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,143,1,0.28380137,1499026281,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
9b71071bfddcbaa58db5acc25190e50e7e3cda54a4c1552c33320ef5c93b4668,-1,1,1,0.56625581,1499014703,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e,-1,6,1,0.2720989,1499009077,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e,-1,7,1,0.27782571,1499009077,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,86,1,0.2720989,1499004289,Regular,73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,83,1,0.27782571,1498993365,Regular,73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,68,1,0.56625581,1498982340,Regular,9b71071bfddcbaa58db5acc25190e50e7e3cda54a4c1552c33320ef5c93b4668
9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970,-1,4,1,0.28543938,1498977008,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,8,1,0.28543938,1498971564,Regular,9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970
513143af8f44710826c4006780edd01647a1c6efba1628257bab11e3be91277e,-1,13,1,0.24261226,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,6,1,0.24261226,1498938918,Regular,513143af8f44710826c4006780edd01647a1c6efba1628257bab11e3be91277e
70a9a2d1de428fb8df037f00e605e03fb4fdcb94a922d4bff2b1b728a59b1490,-1,1,1,0.54647281,1498922525,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,51,1,0.54647281,1498917420,Regular,70a9a2d1de428fb8df037f00e605e03fb4fdcb94a922d4bff2b1b728a59b1490
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,128,1,0.28868666,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,172,1,0.28868666,1498895590,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf,-1,21,1,0.29697476,1498879498,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,96,1,0.29697476,1498874570,Regular,1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf
7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e,-1,9,1,0.89712369,1498869750,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,222,1,0.89712369,1498852618,Regular,7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,71,1,0.30701973,1498850233,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,61,1,0.30701973,1498841158,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973,-1,18,1,0.39886266,1498830574,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,148,1,1.2501734,1498830574,Regular,d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,68,1,0.39886266,1498819318,Regular,445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,321,1,1.4646633,1498808577,Regular,e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,54,1,0.91960701,1498802948,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,111,1,0.91960701,1498797546,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,69,1,0.3172306,1498791829,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,78,1,0.3172306,1498776077,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,77,1,0.31574509,1498768202,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,132,1,0.31574509,1498764986,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,62,1,0.32716649,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,92,1,0.32716649,1498754435,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,11,1,1.28850599,1498743638,Regular,c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,44,1,0.65405073,1498735829,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,51,1,0.49042883,1498735011,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,286,1,0.65405073,1498732291,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,26,1,0.49042883,1498721376,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,79,1,0.67022889,1498716494,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,250,1,0.67022889,1498710386,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9,-1,51,1,0.75687626,1498697559,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,221,1,0.75687626,1498689323,Regular,b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9
b8260f0db97b3bc6673517c5890e16fe8342dfd27d41a88b1d857b84db839f1b,-1,17,1,0.39425466,1498676446,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,210,1,0.39425466,1498667068,Regular,b8260f0db97b3bc6673517c5890e16fe8342dfd27d41a88b1d857b84db839f1b
3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f,-1,32,1,0.44552593,1498651182,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,132,1,0.44552593,1498645429,Regular,3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f
0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9,-1,15,1,0.34982474,1498626543,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,116,1,0.34982474,1498624139,Regular,0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9
30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f,-1,13,1,0.70378904,1498613880,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,154,1,0.70378904,1498601938,Regular,30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f
b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32,-1,3,1,0.35356406,1498600295,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,104,1,0.35356406,1498591258,Regular,b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,31,1,0.3518736,1498584665,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,124,1,0.3518736,1498580359,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d,-1,18,1,0.71302227,1498563720,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,155,1,0.71302227,1498558987,Regular,80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d
6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039,-1,24,1,0.35232636,1498555287,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,29,1,0.35232636,1498548321,Regular,6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039
a08b5938fb1033ddaf7c39c847b7b395fc71a15a3bfcabe8a092a2d7db5f662c,-1,7,1,0.35169272,1498544111,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,77,1,0.35169272,1498537388,Regular,a08b5938fb1033ddaf7c39c847b7b395fc71a15a3bfcabe8a092a2d7db5f662c
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,223,1,1.34278452,1498515544,Regular,9275c150027fa670a5de42606fedeeab5fc8814b319ff8ea6f2e204037cd1d00
68850535ddf6c7f6d06c59f061867ae7c3a70edef5fa5b7f4ba1410193541572,-1,8,1,0.50098212,1498496084,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,60,1,0.50098212,1498493597,Regular,68850535ddf6c7f6d06c59f061867ae7c3a70edef5fa5b7f4ba1410193541572
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,45,1,0.50744758,1498493011,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,137,1,0.50744758,1498482517,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
a6bd86017288e5a4b754c0df44d3307a33fd80760ff837e9164a49fbe274be25,-1,2,1,0.36126188,1498456998,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,27,1,0.36126188,1498449898,Regular,a6bd86017288e5a4b754c0df44d3307a33fd80760ff837e9164a49fbe274be25
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,259,1,1.08709806,1498407243,Regular,b0560a1a86a99a6a77c2d8cdb2535b2060bc4bef0ad84577d0842f6dd3d2bde5
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,52,1,1.05436021,1498396402,Regular,60b39f63e44f25aff93baaa0cfe9cf105cd6fe0c45c258b8ac8d06060bab6b2c
415e66eecb46cd6bdd600db1219b32a30bae55f306cc35175e6a49a9d95d46c2,-1,30,1,0.34654809,1498367508,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,33,1,0.34654809,1498363493,Regular,415e66eecb46cd6bdd600db1219b32a30bae55f306cc35175e6a49a9d95d46c2
9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2,-1,20,1,0.74485575,1498360663,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2,-1,60,1,0.93962024,1498360663,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,434,1,1.44078724,1498339219,Regular,834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b
fb602d09cc72b60a45acf515a272d28707e06448e191799a305b787852a11d96,-1,4,1,0.5048132,1498332627,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,57,1,0.5048132,1498316818,Regular,fb602d09cc72b60a45acf515a272d28707e06448e191799a305b787852a11d96
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,161,1,0.93962024,1498295042,Regular,9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,5,1,0.43783764,1498285582,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,66,1,0.43783764,1498283679,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,19,1,0.74485575,1498273389,Regular,9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,211,1,0.73854953,1498273389,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,212,1,0.74035384,1498273389,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,164,1,0.73854953,1498262379,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,47,1,0.3836111,1498255940,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,78,1,0.3836111,1498250750,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,223,1,0.2886387,1498240822,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,35,1,0.74035384,1498240184,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
