tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,150,1,0.08986476,1661744824,Regular,9e23b09320fd50713541a423e21378902ced2e415ac8345ed1babbf2db4f4d81
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,69,1,0.14450472,1661661619,Regular,dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,38,1,0.26948034,1661577979,Regular,a2d655dc20de58323fe16797d449693339edd94f81275bb867224295daf1926c
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,132,1,0.13533147,1661489078,Regular,9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,91,1,0.10942578,1661399436,Regular,38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,45,1,0.12514547,1661319454,Regular,3e1fe03e4b216eb1b49f081280be2bf54105649a79b04d07d221d4641df1c486
69a6689f407db6d5c67147c40125fba81d7b17ae2537325acbe21e873a088ea1,-1,3,1,0.21638224,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
7a28cf0967fd6b0e9cd8ce986691c2b81de9af4e7bdfe11608c45fc23f94c5df,-1,0,1,0.16639851,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,53,1,0.16639851,1661227310,Regular,7a28cf0967fd6b0e9cd8ce986691c2b81de9af4e7bdfe11608c45fc23f94c5df
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,28,1,0.21638224,1661137612,Regular,69a6689f407db6d5c67147c40125fba81d7b17ae2537325acbe21e873a088ea1
7457f378ceaf8e386d28bda84e1d349fdd149cc864ce21d7014c62497ee791d2,-1,8,1,0.20331338,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,66,1,0.20331338,1661046890,Regular,7457f378ceaf8e386d28bda84e1d349fdd149cc864ce21d7014c62497ee791d2
9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1,-1,7,1,0.07906887,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d,-1,6,1,0.10949598,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01,-1,7,1,0.08955807,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,151,1,0.08955807,1660961434,Regular,e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,95,1,0.07906887,1660880007,Regular,9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,121,1,0.10949598,1660790840,Regular,9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d
37efd345100a0f332c290a0d27a1dbe66f134c4537f812072f445478d63dc940,-1,1,1,0.13643584,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
4605c7fc5b91f053644bbe72c1ef8e04563afb216df7e222e96288d92be7cafa,-1,1,1,0.15879968,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
e8cc2daf49658d5de21665f2634acb58f785d9ed1d028e21643102d9a889cf26,-1,4,1,0.15315345,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
ec2ceaa5eec6b61eb394683231dbb841442706f84419ea50e515886a1344fdfa,-1,7,1,0.29020741,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,46,1,0.13643584,1660703846,Regular,37efd345100a0f332c290a0d27a1dbe66f134c4537f812072f445478d63dc940
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,58,1,0.15315345,1660622412,Regular,e8cc2daf49658d5de21665f2634acb58f785d9ed1d028e21643102d9a889cf26
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,8,1,0.15879968,1660533922,Regular,4605c7fc5b91f053644bbe72c1ef8e04563afb216df7e222e96288d92be7cafa
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,167,1,0.29020741,1660447256,Regular,ec2ceaa5eec6b61eb394683231dbb841442706f84419ea50e515886a1344fdfa
064c9ba5eb6c539e5a972940b844b6ab5abd48146c6cc007e3654fcc5daa9fcf,-1,7,1,0.34841008,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,194,1,0.34841008,1660364899,Regular,064c9ba5eb6c539e5a972940b844b6ab5abd48146c6cc007e3654fcc5daa9fcf
68a187734dad74d88ba4f2917097a064b25f4003a238e85ecc93b12927768ea4,-1,2,1,0.24813181,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,115,1,0.24813181,1660267688,Regular,68a187734dad74d88ba4f2917097a064b25f4003a238e85ecc93b12927768ea4
4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238,-1,7,1,0.28505947,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,46,1,0.28505947,1660190881,Regular,4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238
dd8486d19a1d537c5204ae8fd0e642e2f6454288e49a547e7908ce5fbbbbfcb9,-1,7,1,0.35167018,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,7,1,0.35167018,1660095885,Regular,dd8486d19a1d537c5204ae8fd0e642e2f6454288e49a547e7908ce5fbbbbfcb9
f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75,-1,9,1,0.2305587,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,43,1,0.2305587,1660014470,Regular,f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75
036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca,-1,4,1,0.20158245,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c,-1,3,1,0.04386941,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,42,1,0.04386941,1659927231,Regular,897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,116,1,0.20158245,1659845502,Regular,036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca
72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271,-1,4,1,0.33260427,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,98,1,0.33260427,1659758926,Regular,72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271
13762f4acc15af3a3e46799dbe3de657a7828137e9df6a2b11938712b074ebf7,-1,8,1,0.17735043,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9,-1,1,1,0.18903809,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
61ccc56d5c68d282c8729dc142e660aa323a7c96223a95777395547ce14c171c,-1,5,1,0.17399051,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
6e9554e348fb2772afab3669acc021562de1e1d543ed78a9d01b4e1199acb26d,-1,5,1,0.21044925,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,137,1,0.21044925,1659670429,Regular,6e9554e348fb2772afab3669acc021562de1e1d543ed78a9d01b4e1199acb26d
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,13,1,0.17399051,1659583460,Regular,61ccc56d5c68d282c8729dc142e660aa323a7c96223a95777395547ce14c171c
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,133,1,0.17735043,1659495742,Regular,13762f4acc15af3a3e46799dbe3de657a7828137e9df6a2b11938712b074ebf7
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,61,1,0.18903809,1659408780,Regular,1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9
fd1f56db6d36f1aec68b17b1bffde8257bb08be20de394337f97bd3f82a17734,-1,8,1,0.30047878,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,94,1,0.30047878,1659319274,Regular,fd1f56db6d36f1aec68b17b1bffde8257bb08be20de394337f97bd3f82a17734
1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e,-1,7,1,0.31285478,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,117,1,0.31285478,1659236531,Regular,1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e
b69e476c7e6fe41ec19d2eb5a1b9aaf7ef5713e9d0cf30254899b3703f0e3539,-1,4,1,0.26894067,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,121,1,0.26894067,1659151504,Regular,b69e476c7e6fe41ec19d2eb5a1b9aaf7ef5713e9d0cf30254899b3703f0e3539
13c3bf16dcc12797b408b2adb51af1df76d431392ee8c767b307d7acdc8d504a,-1,0,1,0.41108213,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
3e632af39815e29bbabd3b59809b75aa1eac10be484c016161002af5535c7510,-1,7,1,0.13464941,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
49dc225c70172cf2b91b0dc6319ca4233f6f21e0ddf70e0d57a2997abdcf03c5,-1,3,1,0.17019271,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
8db23db8510083bb98ace55ced91d9f399bf2d3f272362fa1efb884686910fb1,-1,0,1,0.11628402,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,166,1,0.41108213,1659065615,Regular,13c3bf16dcc12797b408b2adb51af1df76d431392ee8c767b307d7acdc8d504a
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,13,1,0.17019271,1658972214,Regular,49dc225c70172cf2b91b0dc6319ca4233f6f21e0ddf70e0d57a2997abdcf03c5
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,101,1,0.11628402,1658891152,Regular,8db23db8510083bb98ace55ced91d9f399bf2d3f272362fa1efb884686910fb1
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,4,1,0.13464941,1658803910,Regular,3e632af39815e29bbabd3b59809b75aa1eac10be484c016161002af5535c7510
0106aa8c3c6cd6eeccc4aa63d44a8c0a8d3c0ea3d2d56eed049f06598c9d2417,-1,6,1,0.04332248,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,89,1,0.04332248,1658712925,Regular,0106aa8c3c6cd6eeccc4aa63d44a8c0a8d3c0ea3d2d56eed049f06598c9d2417
0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040,-1,1,1,0.1508916,1658675132,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f,-1,7,1,0.20653689,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,25,1,0.1508916,1658549236,Regular,0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,119,1,0.20653689,1658453574,Regular,b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f
1bb4e47db8e868b8d5cfacefe7508b2baed7474438d9ad077fd02e19553ad95b,-1,7,1,0.20978977,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,102,1,0.20978977,1658368736,Regular,1bb4e47db8e868b8d5cfacefe7508b2baed7474438d9ad077fd02e19553ad95b
875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45,-1,1,1,0.20149669,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,52,1,0.20149669,1658290753,Regular,875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45
12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d,-1,4,1,0.20376732,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,124,1,0.20376732,1658196031,Regular,12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d
1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7,-1,3,1,0.17089272,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7,-1,6,1,0.18444038,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
50b1dfff3499a4f841244247aa542f18f7d66a32b3470f4e98650448d70559b6,-1,0,1,0.20521421,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55,-1,1,1,0.17878135,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
e19bc3c4bc4fcf2b7229022f3b9cd9df847808373e974843e8f70df218bac173,-1,0,1,0.17052292,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,59,1,0.17878135,1658111814,Regular,9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,54,1,0.17052292,1658039994,Regular,e19bc3c4bc4fcf2b7229022f3b9cd9df847808373e974843e8f70df218bac173
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,54,1,0.17089272,1657943309,Regular,1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,68,1,0.18444038,1657854203,Regular,2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,127,1,0.20521421,1657763973,Regular,50b1dfff3499a4f841244247aa542f18f7d66a32b3470f4e98650448d70559b6
26d38c79718c26abe9848c15a12a6537f9e2582df2ebd35b0d1e7bb63af02dd9,-1,3,1,0.18917316,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,3,1,0.18917316,1657680601,Regular,26d38c79718c26abe9848c15a12a6537f9e2582df2ebd35b0d1e7bb63af02dd9
30522fe6a840a7a7babd87d57036d29e5563941fa0fd31ba1ba06c1e52a0bb8d,-1,4,1,0.16947978,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,65,1,0.16947978,1657589097,Regular,30522fe6a840a7a7babd87d57036d29e5563941fa0fd31ba1ba06c1e52a0bb8d
4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80,-1,9,1,0.17017928,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,83,1,0.17017928,1657500893,Regular,4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80
b9f489a8903e52c5cd131fbf884f4d4e8bb02b61e6776547fa1426c7e4865ca6,-1,7,1,0.19439484,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,114,1,0.19439484,1657414509,Regular,b9f489a8903e52c5cd131fbf884f4d4e8bb02b61e6776547fa1426c7e4865ca6
568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc,-1,0,1,0.20686065,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,46,1,0.20686065,1657333727,Regular,568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc
115a8e9fc4bdb043c7ce774ff2615674f15a1c87d78866083246a806e3115498,-1,2,1,0.19117143,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,60,1,0.19117143,1657246577,Regular,115a8e9fc4bdb043c7ce774ff2615674f15a1c87d78866083246a806e3115498
d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8,-1,4,1,0.17278226,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,10,1,0.17278226,1657159628,Regular,d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8
d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c,-1,5,1,0.17184968,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,130,1,0.17184968,1657074429,Regular,d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c
544081a03ace59f54743786e4225742ed8f4d09ad5bcbb9efe7c8ece622f6d0c,-1,1,1,0.10527377,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
c420e284b6efd18fbca5d606295546834d528b40e17469f24105df69b2d282ea,-1,8,1,0.09846351,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,93,1,0.10527377,1656989872,Regular,544081a03ace59f54743786e4225742ed8f4d09ad5bcbb9efe7c8ece622f6d0c
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,65,1,0.09846351,1656900271,Regular,c420e284b6efd18fbca5d606295546834d528b40e17469f24105df69b2d282ea
ca04db59d353af7f0db510a7086ada0b104781609f70e5d81afcc3c610734464,-1,5,1,0.10636524,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,10,1,0.10636524,1656814669,Regular,ca04db59d353af7f0db510a7086ada0b104781609f70e5d81afcc3c610734464
3468576725d6f9ef2f49aa2299ae9a6087e9a12221b257abd293d4e55b0840be,-1,9,1,0.17543351,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
95dcde44be8bf2455228b803ea54f7c38c498b511504547ef2d0706964d091a7,-1,1,1,0.1644439,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09,-1,9,1,0.20077372,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
addbe0d561b085a122a8eb1bafd9cbb2e0d1e78e2235d26a7e6423dbad6248d5,-1,8,1,0.17416138,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,77,1,0.17416138,1656731470,Regular,addbe0d561b085a122a8eb1bafd9cbb2e0d1e78e2235d26a7e6423dbad6248d5
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,55,1,0.20077372,1656641241,Regular,aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,46,1,0.17543351,1656556029,Regular,3468576725d6f9ef2f49aa2299ae9a6087e9a12221b257abd293d4e55b0840be
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,64,1,0.1644439,1656465680,Regular,95dcde44be8bf2455228b803ea54f7c38c498b511504547ef2d0706964d091a7
5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a,-1,1,1,0.11214433,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
8dd3e5e734a9d5ae70f4d12ce49f2f9cc7e0db5979af2e0cff71dfcfe954af7c,-1,1,1,0.10373788,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
933613a1b46184e3d634c837d70755dbc73ff9553b6dfd0facd7da2b740f7793,-1,1,1,0.0227116,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
9d9634dcb80a26031a4a0cb7d6d6524e5ddce43fc6f256a9d089e91f1b39cba3,-1,8,1,0.14666768,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
ed203ca21fcf315f85240e143f538fa50c6edf56b77c5d600b916e9dc6bb7736,-1,8,1,0.08116911,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,134,1,0.14666768,1656383970,Regular,9d9634dcb80a26031a4a0cb7d6d6524e5ddce43fc6f256a9d089e91f1b39cba3
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,154,1,0.0227116,1656295293,Regular,933613a1b46184e3d634c837d70755dbc73ff9553b6dfd0facd7da2b740f7793
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,17,1,0.08116911,1656204184,Regular,ed203ca21fcf315f85240e143f538fa50c6edf56b77c5d600b916e9dc6bb7736
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,48,1,0.11214433,1656125653,Regular,5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,97,1,0.10373788,1656036988,Regular,8dd3e5e734a9d5ae70f4d12ce49f2f9cc7e0db5979af2e0cff71dfcfe954af7c
a6113951738948f0a33c9c76ba4d91f3b7c873206fb7f332f3fdd1f36a346834,-1,9,1,0.11834322,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,13,1,0.11834322,1655948198,Regular,a6113951738948f0a33c9c76ba4d91f3b7c873206fb7f332f3fdd1f36a346834
fefbe9e84f66ce87fe88853a3496d93c1d0249e2140472b52d1e37cadb50f253,-1,9,1,0.17300549,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
