tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,188,1,0.11983419,1625372269,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,121,1,0.12465321,1625278835,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,264,1,0.17492086,1625197206,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,3,1,0.16501286,1625108163,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,73,1,0.16342451,1625025434,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,179,1,0.17815669,1624937659,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,253,1,0.18484446,1624852472,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,25,1,0.18470795,1624763142,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,27,1,0.18514427,1624676117,Regular,a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,44,1,0.11310354,1624592576,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,117,1,0.15359583,1624503031,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,214,1,0.11947484,1624420555,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,174,1,0.07877314,1624333213,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,163,1,0.13949032,1624246304,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,28,1,0.08835523,1624162494,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,139,1,0.08270509,1624075499,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,44,1,0.103482,1623988513,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,0,1,0.09778302,1623902238,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,147,1,0.08420474,1623814082,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,122,1,0.08038151,1623726616,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,201,1,0.08988409,1623650749,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,118,1,0.09240588,1623553211,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,40,1,0.10674957,1623461942,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,191,1,0.07381511,1623383899,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,78,1,0.05652579,1623294042,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,177,1,0.06123935,1623210190,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,135,1,0.07035187,1623125070,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,185,1,0.0887954,1623037290,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,39,1,0.08543438,1622950026,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,57,1,0.08117738,1622862944,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,31,1,0.08536632,1622775889,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,105,1,0.07895303,1622693732,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,170,1,0.06682673,1622599897,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,73,1,0.06459011,1622520551,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,109,1,0.0703639,1622429365,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,161,1,0.06353731,1622346476,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,33,1,0.07174921,1622262671,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,31,1,0.07467691,1622175151,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,164,1,0.0675723,1622086320,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,184,1,0.06752462,1622001380,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,42,1,0.0780005,1621913797,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,18,1,0.08615227,1621825740,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,119,1,0.08410194,1621738656,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,22,1,0.08643484,1621651582,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,7,1,0.08680064,1621569317,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,134,1,0.08219451,1621484176,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,132,1,0.08535951,1621394603,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,93,1,0.08433042,1621304584,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,156,1,0.06038494,1621224602,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,128,1,0.03770492,1620822109,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,198,1,0.05964467,1620715809,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,15,1,0.06270434,1620618386,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,87,1,0.10547708,1620532216,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,133,1,0.09849516,1620446217,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9,-1,3,1,0.78795981,1620374160,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,109,1,0.09688012,1620358408,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,16,1,0.78795981,1620271389,Regular,3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9
