tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,263,1,2.06,1455555900,Regular,4f0ee96af9a2c214302e27e6386ec947156970c84a950bb2504acc23d4f1a3e1
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,182,1,2.06,1455555900,Regular,a75938acdc35e988f2a55012b7c36285bd00d8105c1ed5a74ba51681431b3bfc
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,285,1,2.06,1455555900,Regular,544ec634a62746c40b9dc0f2ffd4fc3c3e9b6bda799d0e706c959ee564f226d0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,381,1,2.06,1455555900,Regular,827926c57807567a3547f76357ac5535e580f626f3e1513ab8eba03851a791c6
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,687,1,2.06,1455555900,Regular,77145b4d2f4d2839ffc990a820636a8e8edac53d5881b2449cd288cc66139883
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,609,1,2.06,1455555900,Regular,0c0d41646ac454eb19e31d6d24f6c0783cf184aa609242c664a3a04537f32ceb
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,625,1,2.06,1455555900,Regular,c8ef347e038e0f0dfe4d0a429ee456c8a7025d30ab14607c0e48111836839e36
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,132,1,2.06,1455555900,Regular,7ebcb865f09bb4d4206039c842e64099c3a0ef5b2344299a369f20ea5a8f0d85
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,566,1,2.06,1455555900,Regular,2bd1c8fd9d22b2dcb6291ea654ceeeb3dd66e423990c10035a3cb489e73f8bc2
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,550,1,2.06,1455555900,Regular,e6712217271a2f6665029ef026148132f947febb46f3f7c65fdab49c0b9016e9
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,393,1,2.06,1455555900,Regular,198099d255313e10aa317e63b3d5a3da9336b8d60baaa2f2f2b5ef319cecd84b
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,483,1,2.06,1455555900,Regular,89d789c434e32246a3c7ba97a6417a1adadc6e3fcf5e9169b78a89b9f45b9518
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,572,1,2.06,1455555900,Regular,f0bc2b562e5890458589cd75d116ab77904cc69096c96f11908be742ced01c62
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,244,1,2.06,1455555900,Regular,89e4b274c90b35bae2666b1e4213226acba184b8a80312fec5e955a05b07dec2
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,29,1,2.06,1455555900,Regular,77093c943cfc4fe54331e0e9281df85c47ccb044c0eb49ff599113100e01fb65
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,228,1,2.06,1455555900,Regular,050430c788521750ed4cb386e089e7847c65622f292d1327048ffc1dc428480d
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,222,1,2.06,1455555900,Regular,fb54585b80d5f4c188ac1d061a9974de0f0429ce396f57e3e89821be51c4d817
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,422,1,2.06,1455555900,Regular,41aaa69a8b54967af72924babcd40f97a23388e9065fc7028ba1da49fd639d6a
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,711,1,2.06,1455555900,Regular,8538fceda9fead782b323d1e443afe2c80a0115de1cfa82daf068ac9573c9096
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,203,1,2.06,1455555900,Regular,0a5dc174da00614de21a0561a9e1ec62970320a266fceeb4ee4b200397781197
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,276,1,2.06,1455555900,Regular,8673e1c9b3ffa5e963fb6e7c8b3455db0087e6513c77ad362ab0fcee8b99ce2f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,59,1,2.06,1455555900,Regular,d8bdc4523072ca63daa6e12a3fb927ec27ce14ed17165b33c7beeda534eeaf8d
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,198,1,2.06,1455555900,Regular,18f44cc558c988fac318e78ef748df7fb05462f417c4308b44aaa466115e6a9c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,551,1,2.06,1455555900,Regular,726ad099b45acf6205a63fe7f2aaee25f4a99b4a359c27eafc28220b35f9378c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,424,1,2.06,1455555900,Regular,855dc582dbb58e7caeb42fdfb085da773ded47a8c7b6adcea0d2bb97666755be
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,670,1,2.06,1455555900,Regular,55a363b5e331e3336829b7a90e2976d66fc587e9c5800b214bc1add9398511ad
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,426,1,2.06,1455555900,Regular,e7d38030a2a4cf393ca1136f405ce821638b27fdbfa1968e695ecd667254726d
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,117,1,2.06,1455555900,Regular,8b310cf0836b9145d0c8be88700c26309ec917bcd343e3346372f8fd16eca0a4
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,646,1,2.06,1455555900,Regular,a76949d0ac3641cb185980604d513a3cd91c758c0c897d2aacf071e17535329e
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,376,1,2.06,1455555900,Regular,874814f7df032b6ff8f03aaedc45a07c5eac35f80056a52f8c790578668c393c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,659,1,2.06,1455555900,Regular,ce781f7d64b08e27ab0163cb593a2747a0efb64ce17ac979a3f75b305265587f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,325,1,2.06,1455555900,Regular,220cb9bd0ceb1f81eb7623fe57a148acaa66919e01a483e79dcf0be5a5b3426d
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,704,1,2.06,1455555900,Regular,b5fc949bbad25c989b4c0074fe68e3361109626c7b7fdb50cbb284eb3717c3f0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,66,1,2.06,1455555900,Regular,e6aef629e71da20a7116143633ca12de59e9987507e3992c27fa5474a9257981
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,335,1,2.06,1455555900,Regular,a6547b77826a00a539186f45b234cfc95df018693c8d1390a241f197c547cf08
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,705,1,2.06,1455555900,Regular,684c289d955b05197135872d6fd9f247d443f7b224b354b338b0b4c40eea9287
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,195,1,2.06,1455555900,Regular,eab1dec8993f6a3f87bdae522711f6ad64c9907bf04f4394a8c4dec1a898931c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,661,1,2.06,1455555900,Regular,d960612f2913a4f20a175abc9f922cf4725ecb4c4672e90bd118c9683b474f4f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,501,1,2.06,1455555900,Regular,399ec4fa5ddfee301b91f3907e47619b4c82768b261cdb385ba72e1006d3ff7b
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,700,1,2.06,1455555900,Regular,e50344d654c6cbfac7ecf60bfd68d18d223d6808710942c28adb118f6415df37
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,777,1,2.06,1455555900,Regular,977dda870dcdcac77d081022cf4544b683220cfb520e06a3d4b57ee98d79939b
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,80,1,2.06,1455555900,Regular,fb958f66e83283c413be0681045ad6f38d557d855ce4b942548110610428e3db
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,91,1,2.06,1455555900,Regular,185971ac05dc8cfd1c1248ffe54de88134fce2f6dfaaf8d3ac9cc72e2ae5f92d
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,724,1,2.06,1455555900,Regular,da6cf5a5c50b50cd864b99d05a99321e49386d2a4de158a9276e8c6c21d75957
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,32,1,2.06,1455555900,Regular,d56fe2354ee52f3836e93647dbaab4812d5409415defe1bf8590c34846d664f5
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,363,1,2.06,1455555900,Regular,13b38131cf39511d4c2ffebd29213a08c008a55d426b70786fe444dac2446f30
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,509,1,2.06,1455555900,Regular,a330e7648513390d43f74596faa2c0012c8f91bbf1aceb6f7e212920660d5259
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,94,1,2.06,1455555900,Regular,53af452570f4c12f13b918b23d517b5c69b5121f1097ec1729a4509eef4a5dec
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,665,1,2.06,1455555900,Regular,726d97635715e7cc716c4a0a4d9bd5cd4af54a7e3bcdc373e3c15762a87d64b2
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,319,1,2.06,1455555900,Regular,b1ed6218670ff386a7774abaf5c0cc90dc2954791cf060bfcbe87a64df789dc8
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,688,1,2.06,1455555900,Regular,91abb159bbf221e47cb8f6be72ce4c047088d3406c4f5673d3ae7cb715d70ba0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,20,1,2.06,1455555900,Regular,b34fa8d7ae816060b74b1cf90fd7dce1c5cd7e9d2bc2e13e1c5703e25eac4722
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,22,1,2.06,1455555900,Regular,fb8d033e2f6911c3653910186f4a0d9cc0d9c12cb52ac9ad44708012d7687024
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,237,1,2.06,1455555900,Regular,a3f6f4e6f2ce48e52c968b79a8d426a4c88f85eb7efe21afacb741e76ccd8776
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,226,1,2.06,1455555900,Regular,49b015ae22c148d4326ffa7db6e6190273e372703c6bc66b08660e7979b04fcb
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,565,1,2.06,1455555900,Regular,ab57c13c1fd9a8da966ac52fa385c6ca512491faae80cf6015c8323924995cd8
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,188,1,2.06,1455555900,Regular,8511350490887a98d370e66a79c2988fb7e8727e1dfaae7581801e1dd959a5af
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,297,1,2.06,1455555900,Regular,9f07c188a06edd50695d9524dc0fb93200564b5de44e998b54e422d08acf02ee
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,575,1,2.06,1455555900,Regular,463765294794bf12162da5cb67fc8a99cb5440d191cd562b366669cd05e7ab1e
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,75,1,2.06,1455555900,Regular,d93bbd0beb1f2af9fc3fc12166cedf15bbf05bc3b77bb7d2b5d8bb2c2b2c07d3
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,251,1,2.06,1455555900,Regular,ba99107d9bbfc3a3650e63b0b312dc4e54ba252f08274056917f0397442f2341
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,414,1,2.06,1455555900,Regular,b48bb649858f1dde17a0c13e8f488620552a9c39df90863f2ef8c4d1a565f633
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,272,1,2.06,1455555900,Regular,10ac1d8ac1484d67ed2951281403bb469b531a1cd51e8fd0d480ac1097822289
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,356,1,2.06,1455555900,Regular,38246e41fe5ba839f713d7c32b2e5d6b23b12ae13d3868833bd02fcb6f20f02f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,33,1,2.06,1455555900,Regular,6926267921672fea5835b5ca95e2dfe30b502bed8f589f90ee7be0527bee5831
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,275,1,2.06,1455555900,Regular,5de05aa886b5cb0d86562243494adbdabecf41fcdbaf2831284e45820a0b42fd
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,543,1,2.06,1455555900,Regular,305fddece6a7887543683f36619c9a24e9a2804182ed87511e795844634781d4
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,611,1,2.06,1455555900,Regular,ee10882037a9f72bf24fcac2ce1e2365a74aada067082c297401d6990df002e9
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,302,1,2.06,1455555900,Regular,13f320c6774660bd48aa05a4f605ba61af0f982cdbbafd99ce8e8d55e80f0b1c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,27,1,2.06,1455555900,Regular,02ef661a5a98ce3a37677fc442dcfe78f96c26ac8d9d6c03089cab82998b33d0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,732,1,2.06,1455555900,Regular,82527d3eaf43c349625a74b8e772f9ab7f58d5934d01d45771530ad5e82b80f4
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,87,1,2.06,1455555900,Regular,74ffd18e326105e2909063fa9463231c0d3778187eb4d60c8c6b3075b655419f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,573,1,2.06,1455555900,Regular,c09acf1fd88291d87940f26de2d35db423453ec145e036319b313f36818c69c7
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,109,1,2.06,1455555900,Regular,5fe338e24988c3429a54b1bab6aca06eef2d5cab7b9c2166b4f9ffce97ea477a
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,647,1,2.06,1455555900,Regular,b1da25b51d841ce9873d57009dfcaa0c5b94787173cd9246dfc4606000b9d4d6
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,594,1,2.06,1455555900,Regular,72169cd4d72eb075674531bbf1870aa24a28da2a5130976ab79dd28109454b75
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,769,1,2.06,1455555900,Regular,e9772f5235988a3a5d1037d76bdcc34a00907ed79e156a14aa87e6106bf5e9e0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,444,1,2.06,1455555900,Regular,df948fab05950312641c40c74fbfcdfde285731571d7a88e218fc7ee623a6350
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,379,1,2.06,1455555900,Regular,67293e6a5a9978e01464472681abdfff30448823c821a214ac9ad9367a37f699
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,52,1,2.06,1455555900,Regular,fa706e7a65000cbf0730aeb825adb836d8aecb06117201d4ad50f26cdb81cbec
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,570,1,2.06,1455555900,Regular,db69e60a22b05933b2419518d3333fd660e55b7200db046d9e00a5ce2efcbb78
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,471,1,2.06,1455555900,Regular,2c818c7eec253acd75f634ae6eb2e52ee26fede2d35958bb23c0100312d454e4
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,231,1,2.06,1455555900,Regular,546ac4927da5d517d6cb362c3c81d79f8d212573dd36f467b97da92326acc4c4
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,378,1,2.06,1455555900,Regular,953339caaa8a50e1559ae7ccf21fdae35108e352d74df4c71515e74c97d9f07c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,676,1,2.06,1455555900,Regular,69b52b7a20c6d817c852da1e82b523b9501a48d99368e428f5d28419f46afe75
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,715,1,2.06,1455555900,Regular,edd15b6093e0e6487c13e54f7f34b1d4c7805d1701adbf988662272086c2ad00
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,151,1,2.06,1455555900,Regular,633860d6926a3c4bb7770b5f98de6ef57aba05668566f7a4b71301a0af8b3c29
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,546,1,2.06,1455555900,Regular,6e21460eab46fe2f2d83c80e2030a94933ee6eef1387643ce9e8cb95cca778d8
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,502,1,2.06,1455555900,Regular,76a34bfca462e6e09c568cf835b4ae84eac99363e1fa83ff4aae4caeb39d893c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,790,1,2.06,1455555900,Regular,49ebaee0462cf45b57146b4e54b99056b8da9ba19996299d04a5100afbc85163
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,30,1,2.06,1455555900,Regular,4845eeba21dc446347f9487249461bfeec570da22b89cea72027e16269c7cebb
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,511,1,2.06,1455555900,Regular,761df961bd3ef4a7e2687123f99d575cc75123a3e9d6617c1d27cddf1751601a
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,170,1,2.06,1455555900,Regular,e2e7e26243309f2385bb05b82f9e8460441a131361bde6008bd374f3e19f112f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,214,1,2.06,1455555900,Regular,a0642e3aa434be5f4bebbb7cd9778b837f5ef7580b0a06166246bf78200d737c
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,641,1,2.06,1455555900,Regular,e4bed429536685833dea408bf007626e1b83e2ac7cdb49c0d049720ea9e90704
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,277,1,2.06,1455555900,Regular,4d37030adf3e16c97f7846332a63590bc96851b8313503f060b6b22b57e66715
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,120,1,2.06,1455555900,Regular,897fb75fe97241d7dc4b0b4ed778c9db7aeb93c2143e99ef3770bb7e6fd2595f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,634,1,2.06,1455555900,Regular,b0e568b04e14a98359f84b5977f77f2291381dd7e534e7029dbcb504978d56a8
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,681,1,2.06,1455555900,Regular,51b722dbcc9dfb1306b2eda049b0c1811a7fdbb34d1c0c959136416a82d5dc0b
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,460,1,2.06,1455555900,Regular,fc860c5c68a5beaf81ba5469533b705128da83e82d8a646052e50bb19cd8cb00
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,247,1,2.06,1455555900,Regular,d8f73da74320bb53ac84ae849cc0c7be6456a284054b982ddb531966686765ea
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,344,1,2.06,1455555900,Regular,7af0fc52c26761666e6dd334798e4a141cbc1b643276c871261cccfc1315923f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,28,1,2.06,1455555900,Regular,d0f17d91cb237f672ca5cc273e25414cf757511d9a28ad03d47d4b7ad141def0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,437,1,2.06,1455555900,Regular,c3b7b4b15d729241e42cce95fa2bda725bfd0045128ff5bd408dcf743de230d2
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,441,1,2.06,1455555900,Regular,9d33de7fcbd241e8d28de4d5932b5af17da42fd93b9db67f10adfa7375d947fc
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,98,1,2.06,1455555900,Regular,b3f97550d3140406033a41f45780f158c5e655da06750eafb57175baf9202ef3
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,202,1,2.06,1455555900,Regular,f494f8bc4f30dc75fc7d0004d440776ddc8e6c25cce2ea8cc27aed58897b5eb7
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,476,1,2.06,1455555900,Regular,f8cc6a4f7828d35d2f4444e6417445f0317fac81ff6bf259c4c85d539e347c79
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,438,1,2.06,1455555900,Regular,d0543fb1e52032bbc79d1643176ca4c3fcdf4d561c9e34d20ba602c0d62c69bf
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,725,1,2.06,1455555900,Regular,993d8f5bfa723948971e34e3e1a64771f0df79e5eb6178def15bcb7dbc047c20
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,749,1,2.06,1455555900,Regular,23287090f4fe8ef02343d5229f4df3414731d1f8a8a38bc1332f29676c188292
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,212,1,2.06,1455555900,Regular,3422ca4421908e022e38dae1859d9f40e2262c4cc9bf5136cca5e5784fd6e97f
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,253,1,2.06,1455555900,Regular,4977207bf5f31f6bad02dc0e4426a6f3a83e46815250a62c3d6d762e1ea8b161
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,654,1,2.06,1455555900,Regular,9e3f86bdb8cd10f419ff373fefc207bb35c6577eafdc2199b6eed728d58c79fe
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,695,1,2.06,1455555900,Regular,606c149468f7aa4027e0c516dbc4917d3621c7b4be575db2342dddbf57e8bf40
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,736,1,2.06,1455555900,Regular,370cbbab0f36190c4f45068226ca9e489bb75431c0ff28a8cb5693ac7a10458d
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,747,1,2.06,1455555900,Regular,5f31bb0928a54a4da66cbe186ab3a0ba0ca739cd7fb44cd20efed4c42049dbf8
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,651,1,2.06,1455555900,Regular,4a66b46053d3098ab12dc5976c93d07279029369574d32ffd3b12f5544f4ac4e
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,176,1,2.06,1455555900,Regular,f4afdf31f0fccc2b8610bac1f5cb159394c12a87148269bdaf147d0d91be612a
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,208,1,2.06,1455555900,Regular,6250a572f92fc4ee2165eb25c16c94672d43358afe59e2859a93cd9c645ee243
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,43,1,2.06,1455555900,Regular,aae745b3266493bb8206082fa1d939873f9b9e6e8c74ec89364cb55d2b709324
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,286,1,2.06,1455555900,Regular,de68060c74e5c87d0bb125856a995f61a611cf3d6d73ff925722fa6e2c2a3307
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,649,1,2.06,1455555900,Regular,d47c58707581a71f3fddac23a0ce6da533543fb36c523cbd7e56ffb498ab97da
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,364,1,2.06,1455555900,Regular,9c8e78c0f80fdd213c908f5b4e2f2eb572b4359d3a51171ac0eb4fed3328ed37
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,282,1,2.06,1455555900,Regular,266fde2a4eeeb1caaece31c595251145d43cfcdb4e026912cb9d6bcda0557c76
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,738,1,2.06,1455555900,Regular,466f0cc2dc5c7d3ce8150dfaa7c4bc7dd50a6f6d79092fbd8e577622550e4811
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,177,1,2.06,1455555900,Regular,1aca40617d5d1aea728c5050df82f251f9972618a80336c3bc4e5b4e865f3384
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,211,1,2.06,1455555900,Regular,ce56591284ef07595717b07dd62c639a6bcfd37eed5355b2330eea292a63e9a9
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,663,1,2.06,1455555900,Regular,1bb3b7bdb96626983c7bd91b5e92ab37791383b5f0c7dda9f3389b5fa5b3bcf9
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,313,1,2.06,1455555900,Regular,4091e81aa143d186170d90f8ed8d88814eaa69e833863ead8fa362a75185e7f0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,581,1,2.06,1455555900,Regular,dd7f216ca470e31daddd025b08d7eb851f8c33d2269c6959b42b7171d9f99bb0
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,666,1,2.06,1455555900,Regular,e971711f14afc2c15f562ef975bc3e650f33062c37ed56ce8bb9066edffc0cd2
678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62,1,796,1,2.06,1455555900,Regular,b803933abce529d052db78b1716918a8209f928ab2af4b2ad65d4e5095e4ff7a
