tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,134,1,0.06066773,1496929769,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,135,1,0.06453964,1496929769,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,136,1,0.11558865,1496929769,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,137,1,0.06695438,1496929769,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,138,1,0.05422017,1496929769,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,139,1,0.08326412,1496929769,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,140,1,0.06456231,1496929769,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,141,1,0.16104,1496929769,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,142,1,0.14991685,1496929769,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,143,1,0.06098028,1496929769,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,144,1,0.13370519,1496929769,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,145,1,0.05145669,1496929769,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,146,1,0.08318304,1496929769,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,147,1,0.12300466,1496929769,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,148,1,0.11334641,1496929769,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,149,1,0.12244682,1496929769,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,150,1,0.07719914,1496929769,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,151,1,0.06176493,1496929769,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,152,1,0.06173045,1496929769,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,153,1,0.1191,1496929769,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,154,1,0.11815269,1496929769,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,155,1,0.05303172,1496929769,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,156,1,0.09978806,1496929769,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,157,1,0.18515847,1496929769,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,158,1,0.0505959,1496929769,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,159,1,0.13085528,1496929769,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,160,1,0.0653535,1496929769,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,161,1,0.23422761,1496929769,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,52,1,0.12841047,1496929769,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,163,1,0.05353862,1496929769,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,164,1,0.11427668,1496929769,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,165,1,0.0791777,1496929769,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,166,1,0.05783146,1496929769,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,167,1,0.13809476,1496929769,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,168,1,0.06923593,1496929769,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,169,1,0.0503531,1496929769,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,170,1,0.0631646,1496929769,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,171,1,0.1295086,1496929769,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,53,1,0.1605879,1496929769,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,54,1,0.126763,1496929769,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,55,1,0.06325762,1496929769,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,56,1,0.17082583,1496929769,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,57,1,0.06077897,1496929769,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,58,1,0.1864542,1496929769,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,59,1,0.15671614,1496929769,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,60,1,0.06776431,1496929769,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,61,1,0.13779719,1496929769,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,62,1,0.05672299,1496929769,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,63,1,0.11770682,1496929769,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,64,1,0.06351358,1496929769,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,65,1,0.11356375,1496929769,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,66,1,0.08531807,1496929769,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,67,1,0.20181382,1496929769,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,68,1,0.15177601,1496929769,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,69,1,0.15694683,1496929769,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,70,1,0.1097388,1496929769,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,71,1,0.08083603,1496929769,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,72,1,0.32539482,1496929769,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,73,1,0.05350163,1496929769,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,74,1,0.08113476,1496929769,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,75,1,0.10071503,1496929769,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,76,1,0.16805204,1496929769,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,77,1,0.11469795,1496929769,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,78,1,0.09861395,1496929769,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,79,1,0.10784796,1496929769,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,80,1,0.07074077,1496929769,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,81,1,0.09405807,1496929769,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,82,1,0.06469175,1496929769,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,83,1,0.10940661,1496929769,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,84,1,0.05381073,1496929769,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,85,1,0.1283883,1496929769,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,86,1,0.06794363,1496929769,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,87,1,0.06411288,1496929769,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,88,1,0.07049035,1496929769,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,89,1,0.06185075,1496929769,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,90,1,0.08158162,1496929769,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,91,1,0.06799285,1496929769,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,92,1,0.07126027,1496929769,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,93,1,0.1281924,1496929769,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,94,1,0.06557648,1496929769,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,95,1,0.06521312,1496929769,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,96,1,0.06552666,1496929769,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,97,1,0.1418913,1496929769,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,98,1,0.10605875,1496929769,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,99,1,0.07218683,1496929769,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,100,1,0.11305809,1496929769,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,101,1,0.05721443,1496929769,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,102,1,0.05979238,1496929769,Regular,a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,103,1,0.16935796,1496929769,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,104,1,0.12563333,1496929769,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,105,1,0.12102539,1496929769,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,106,1,0.11318233,1496929769,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,107,1,0.09202423,1496929769,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,108,1,0.12579251,1496929769,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,109,1,0.10125709,1496929769,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,110,1,0.10705832,1496929769,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,111,1,0.06966923,1496929769,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,112,1,0.05595132,1496929769,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,113,1,0.18489286,1496929769,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,114,1,0.06796579,1496929769,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,115,1,0.08345178,1496929769,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,116,1,0.12145296,1496929769,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,117,1,0.06510956,1496929769,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,118,1,0.06516973,1496929769,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,119,1,0.07492008,1496929769,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,120,1,0.0552145,1496929769,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,121,1,0.11659615,1496929769,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,122,1,0.05646585,1496929769,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,123,1,0.1283729,1496929769,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,124,1,0.06000671,1496929769,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,125,1,0.05640681,1496929769,Regular,59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,126,1,0.0696953,1496929769,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,127,1,0.14900837,1496929769,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,128,1,0.08233894,1496929769,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,129,1,0.24980148,1496929769,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,130,1,0.10453125,1496929769,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,131,1,0.10252645,1496929769,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,132,1,0.06727765,1496929769,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0,-1,133,1,0.10919269,1496929769,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,122,1,0.05579027,1496906491,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,138,1,0.05679447,1496895603,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f,1,0,1,0.05640681,1496873825,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,136,1,0.10071503,1496862854,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,180,1,0.09958098,1496797571,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,219,1,0.07049035,1496765163,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,57,1,0.0791777,1496749096,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,127,1,0.23422761,1496738278,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,188,1,0.05792258,1496727314,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,24,1,0.05646585,1496716562,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,105,1,0.05672299,1496705504,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,41,1,0.05468877,1496683797,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,196,1,0.11356375,1496661926,Regular,24f531132996ba35877bc8724041f911d4a9ee6ec629fa1a90e08b251089a5f0
