tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3934af8f238fc32795e1d77314a6078bad6a15e961cefebb6dba28bf04c6d95c,1,2,1,0.01082967,1554395824,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
c616bd804019946c1b09b0c025c46dcda26eb9c1a1ffdd4ed6d8f2cc71c25e03,1,2,1,0.01082967,1554385645,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
042a4b101dc041128c34e15aa9590fd1e45fe264f6df77596fc4b40f267c3be2,1,2,1,0.01082967,1554328804,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
317f00d6f4e4048da2e777f700d21aa9e1be729ce4dcc4bc73346baf5af91013,-1,46,1,0.01083076,1554132001,Regular,7fc96ec14581ed70cba5b7fc18ad513134650a8527457c12380623b7911ac398
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,58,1,0.01104624,1554067799,Regular,85946d78818afd0555656cdc6dafb5d324406cc10235f727599f809815de6f92
7fc96ec14581ed70cba5b7fc18ad513134650a8527457c12380623b7911ac398,1,2,1,0.01083076,1554024140,Vote,317f00d6f4e4048da2e777f700d21aa9e1be729ce4dcc4bc73346baf5af91013
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,37,1,0.01093795,1553971532,Regular,3b308279bc595a8d7c6f9f12dd13000aba23c22f0d9c6baba0c7195f88564997
85946d78818afd0555656cdc6dafb5d324406cc10235f727599f809815de6f92,1,2,1,0.01104624,1553904016,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8,-1,40,1,0.01115555,1553890665,Regular,cf0e36afb4d6adad0aeb8300af7aa036a0fe92d9ffd78d5c758b86264c5d95b5
3b308279bc595a8d7c6f9f12dd13000aba23c22f0d9c6baba0c7195f88564997,1,2,1,0.01093795,1553834059,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,130,1,0.01083076,1553825315,Regular,d1f5b5de620bd04743cd6d872370c366ebeb62a24c96f067b6bf309ca8a8e6cf
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,90,1,0.0114897,1553825315,Regular,0006f6d992026bfbcc716892f0c89da7b244283d8dbcc8e3eee176b246517e91
cf0e36afb4d6adad0aeb8300af7aa036a0fe92d9ffd78d5c758b86264c5d95b5,1,2,1,0.01115555,1553776143,Vote,fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,35,1,0.01083076,1553684722,Regular,9c8d4b43fbc4fd0de62b890550a84b3f0f42b44292bf97d00f3602b4c04ad47d
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,38,1,0.01083076,1553684722,Regular,96ad0aa1a7df52fce61783b6306b8ef01af89f1d4cf59f73fa1b75d5999a0482
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,19,1,0.01093795,1553684722,Regular,fee60d51903e8f5dcaa17686c38bb7060352249aa5536ae16e1a5735a2d41d44
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,17,1,0.01093808,1553684722,Regular,e259651542338c22c961927f54e9d3946b58dee5ece79ad3850c6c612d6d293f
d1f5b5de620bd04743cd6d872370c366ebeb62a24c96f067b6bf309ca8a8e6cf,1,2,1,0.01083076,1553655243,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
0006f6d992026bfbcc716892f0c89da7b244283d8dbcc8e3eee176b246517e91,1,2,1,0.0114897,1553645630,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,48,1,0.01093808,1553616126,Regular,92e696b46fc597c7ba3be650e9143a1784e22645bd22e5c931513726ba54b2e3
9c8d4b43fbc4fd0de62b890550a84b3f0f42b44292bf97d00f3602b4c04ad47d,1,2,1,0.01083076,1553601138,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
fee60d51903e8f5dcaa17686c38bb7060352249aa5536ae16e1a5735a2d41d44,1,2,1,0.01093795,1553595471,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
e259651542338c22c961927f54e9d3946b58dee5ece79ad3850c6c612d6d293f,1,2,1,0.01093808,1553570478,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,41,1,0.01083063,1553566503,Regular,62fe177e68958fb2b8ffdb1aafd359ba4b556c0a7d2285028280547441c97281
96ad0aa1a7df52fce61783b6306b8ef01af89f1d4cf59f73fa1b75d5999a0482,1,2,1,0.01083076,1553547400,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
92e696b46fc597c7ba3be650e9143a1784e22645bd22e5c931513726ba54b2e3,1,2,1,0.01093808,1553517851,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,116,1,0.01093795,1553484606,Regular,e5231b3bb52915b3256e5c9096204e686a3379750c634e470b7ce2dbc68118f2
62fe177e68958fb2b8ffdb1aafd359ba4b556c0a7d2285028280547441c97281,1,2,1,0.01083063,1553430324,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
e5231b3bb52915b3256e5c9096204e686a3379750c634e470b7ce2dbc68118f2,1,2,1,0.01093795,1553399870,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,36,1,0.01093795,1553274131,Regular,6880576aa4682f4d94039acdece9940320151816ff509e573bd5cca39315b242
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,120,1,0.01083063,1553274131,Regular,43146436aa7721f14e456250d5f234d508a5f0375fe279c581a50d052d48f9f4
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,64,1,0.01115555,1553274131,Regular,8446112a640d29d90a4d1fe05f651ca52f2f35bb9b4d2f4eab33b7ed82ca2b78
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,45,1,0.01093808,1553274131,Regular,1e4317bf05d1df78801bbee330c5eabc5379c52580be04a20de16d302a883d54
6880576aa4682f4d94039acdece9940320151816ff509e573bd5cca39315b242,1,2,1,0.01093795,1553186554,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
43146436aa7721f14e456250d5f234d508a5f0375fe279c581a50d052d48f9f4,1,2,1,0.01083063,1553174031,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606,-1,80,1,0.01083076,1553154512,Regular,b53b9ccab5c3009c9c91901f55436b4f76420f2b617ef1b061b204c5f35587ff
8446112a640d29d90a4d1fe05f651ca52f2f35bb9b4d2f4eab33b7ed82ca2b78,1,2,1,0.01115555,1553114934,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
1e4317bf05d1df78801bbee330c5eabc5379c52580be04a20de16d302a883d54,1,2,1,0.01093808,1553103448,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,35,1,0.01093795,1553062507,Regular,9667abfc38ecf06da45b0f805bf96ca2f40c9c2de8337b0e7f57e7bfeb225154
b53b9ccab5c3009c9c91901f55436b4f76420f2b617ef1b061b204c5f35587ff,1,2,1,0.01083076,1553047803,Vote,f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606
9667abfc38ecf06da45b0f805bf96ca2f40c9c2de8337b0e7f57e7bfeb225154,1,2,1,0.01093795,1552967735,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,29,1,0.01093808,1552852459,Regular,e376e4f465a1573e629ea477e73cd256465913e82497cb2b92fd89196e2a3350
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,87,1,0.01126586,1552771375,Regular,5d012c680c8291fb0321ee6763371465de621ef4b3a4c56ffc267343e3afcdc0
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,49,1,0.0112659,1552771375,Regular,6f0a50ec402387291eed7f5f689dbd1e98c15c1f72d8fd44919c6a61fcbaa170
e376e4f465a1573e629ea477e73cd256465913e82497cb2b92fd89196e2a3350,1,2,1,0.01093808,1552754671,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
6f0a50ec402387291eed7f5f689dbd1e98c15c1f72d8fd44919c6a61fcbaa170,1,2,1,0.0112659,1552642171,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
5d012c680c8291fb0321ee6763371465de621ef4b3a4c56ffc267343e3afcdc0,1,2,1,0.01126586,1552593711,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,23,1,0.01093795,1552580178,Regular,702f293cf2b0555b6fd00879e2bdb2e37d6152ac880d97b03e2651c993e8aa3a
f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71,-1,79,1,0.01093795,1552512216,Regular,ce810b373894952e6cef64d623f7d58a009bac6c234d57d7572252c42d6847e0
702f293cf2b0555b6fd00879e2bdb2e37d6152ac880d97b03e2651c993e8aa3a,1,2,1,0.01093795,1552454489,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,25,1,0.01093795,1552413736,Regular,13a923682f235cae2c93e16d5de2e6ca4bb59134d4ae0d106459c12582171167
ce810b373894952e6cef64d623f7d58a009bac6c234d57d7572252c42d6847e0,1,2,1,0.01093795,1552353279,Vote,f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71
13a923682f235cae2c93e16d5de2e6ca4bb59134d4ae0d106459c12582171167,1,2,1,0.01093795,1552289458,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,36,1,0.01093929,1552281476,Regular,325dbb9c92cffe86b2d0c05ca0f2664ef90ad37eff8689f7d63ae3c65584588f
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,64,1,0.01093904,1552201948,Regular,e36783a2b6776d6c47b948995ccc725ac6cdc9e0fc15531b2a457782923d936f
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,22,1,0.01104737,1552201948,Regular,14f346624ec7b1ba607d2437fd6bee2e483707becab98bb0238915c2c3686029
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,116,1,0.01126706,1552201948,Regular,6aaf9e56ea453cd5e597fc53144aea4f5aef718b9e279eb30b16531d1ba500df
325dbb9c92cffe86b2d0c05ca0f2664ef90ad37eff8689f7d63ae3c65584588f,1,2,1,0.01093929,1552166618,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
6aaf9e56ea453cd5e597fc53144aea4f5aef718b9e279eb30b16531d1ba500df,1,2,1,0.01126706,1552077046,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,123,1,0.01093929,1552067736,Regular,ef279d08c257206351f2a2b12655cb63be2101cb7d7f3e5876616a4445ea6eef
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,205,1,0.01104737,1552067736,Regular,317cd2c0d42d8ae290fc871f173894b3a2d6ecc06d492d148505dcf4d7a6aefc
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,183,1,0.01093929,1552067736,Regular,2e9154d820fdc3a3b74c5ba230c4cabd3e8e33159e80c7e802d5db0d63b477f8
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,154,1,0.01104737,1552067736,Regular,5475eb1e20cdb2883cb33730c62afd544cba2135e6b9f82717f101eb539c36f3
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,151,1,0.01093929,1552067736,Regular,ff99d17e6a41bb402afbfdb19b22fda021a49fcae32bf595ab98c43f22569ff2
e36783a2b6776d6c47b948995ccc725ac6cdc9e0fc15531b2a457782923d936f,1,2,1,0.01093904,1552055507,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
14f346624ec7b1ba607d2437fd6bee2e483707becab98bb0238915c2c3686029,1,2,1,0.01104737,1552035149,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,64,1,0.01093929,1551994592,Regular,780bf2813065467c4a88c659c4d7779fcf4a93c6489b2a72ffa51e3d8fce01a0
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,39,1,0.01093929,1551994592,Regular,9a3606d1a9a77391164d1ccf0c11c1bc018fe176426a4cde90f5469398b3cd47
ff99d17e6a41bb402afbfdb19b22fda021a49fcae32bf595ab98c43f22569ff2,1,2,1,0.01093929,1551943788,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,189,1,0.01104737,1551881848,Regular,b74eac07bc436b6803cfad3b953f3fa6657f12427fe7489271b1115008c1e1d7
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,55,1,0.0111567,1551881848,Regular,6926cff2f8d260005ebab34443ce0cbc0dfb69fc1ee8a124cd9dd03f308d979d
780bf2813065467c4a88c659c4d7779fcf4a93c6489b2a72ffa51e3d8fce01a0,1,2,1,0.01093929,1551846268,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
9a3606d1a9a77391164d1ccf0c11c1bc018fe176426a4cde90f5469398b3cd47,1,2,1,0.01093929,1551815326,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,217,1,0.01126706,1551750558,Regular,064cdd3f7260704c0e6fc87d091c0203f908513b531443a0ed02b03256d8afb4
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,208,1,0.01093929,1551750558,Regular,03bc704ceedc2cc30bd265d7e7f68aa80df78c8425db0808a4329477fbb822b2
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,201,1,0.01160455,1551750558,Regular,b6ae2e2cfe2c1d4229666472e1f2ae761919735cfdd743fbc33647bab79e30af
6926cff2f8d260005ebab34443ce0cbc0dfb69fc1ee8a124cd9dd03f308d979d,1,2,1,0.0111567,1551714538,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,75,1,0.01093929,1551601535,Regular,bf1feab65338b5f7be719463f2b36390fe01a40aa94eb258c2d1acfcb9dfad83
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,58,1,0.01104737,1551601535,Regular,a939e4bf35d7dcdd80ed6fd74d58190ac3cfdea8c264d04a670770cda8d6916f
317cd2c0d42d8ae290fc871f173894b3a2d6ecc06d492d148505dcf4d7a6aefc,1,2,1,0.01104737,1551577131,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
bf1feab65338b5f7be719463f2b36390fe01a40aa94eb258c2d1acfcb9dfad83,1,2,1,0.01093929,1551520562,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
2e9154d820fdc3a3b74c5ba230c4cabd3e8e33159e80c7e802d5db0d63b477f8,1,2,1,0.01093929,1551485242,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
a939e4bf35d7dcdd80ed6fd74d58190ac3cfdea8c264d04a670770cda8d6916f,1,2,1,0.01104737,1551368007,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,21,1,0.01093929,1551256620,Regular,1fb877a3fce69be4c8b7c838d21d1ba78074303332d7a765dbbe0010a44a212a
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,18,1,0.01137846,1551256620,Regular,9d70b5205d0e6a066bc25fe4ebfdd249e65b7b23455b4d5a2d88081f9519aa26
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,71,1,0.01137846,1551256620,Regular,d0e11595ff0adb9a539c0536f6461001606f1d75f43b462b48f7ebbfd51d767b
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,10,1,0.01093929,1551256620,Regular,cd9cd045dda8587577154aa0a80acf1e0e51afaa770da056d5c2b7ed078e9811
ef279d08c257206351f2a2b12655cb63be2101cb7d7f3e5876616a4445ea6eef,1,2,1,0.01093929,1551144622,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
1fb877a3fce69be4c8b7c838d21d1ba78074303332d7a765dbbe0010a44a212a,1,2,1,0.01093929,1551118281,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
9d70b5205d0e6a066bc25fe4ebfdd249e65b7b23455b4d5a2d88081f9519aa26,1,2,1,0.01137846,1551108610,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,43,1,0.01126706,1551083220,Regular,bdf88ab04bf33c6fa63abd415ddce2abddccafccf25610c9cd8f3d820aa86831
cd9cd045dda8587577154aa0a80acf1e0e51afaa770da056d5c2b7ed078e9811,1,2,1,0.01093929,1551066782,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
d0e11595ff0adb9a539c0536f6461001606f1d75f43b462b48f7ebbfd51d767b,1,2,1,0.01137846,1551065540,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
064cdd3f7260704c0e6fc87d091c0203f908513b531443a0ed02b03256d8afb4,1,2,1,0.01126706,1551041457,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
03bc704ceedc2cc30bd265d7e7f68aa80df78c8425db0808a4329477fbb822b2,1,2,1,0.01093929,1551033976,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,64,1,0.01104737,1550823827,Regular,8fd0ea1cfc096466928066788ea78c0568e1fce775eb86fda9e75efc31084650
bdf88ab04bf33c6fa63abd415ddce2abddccafccf25610c9cd8f3d820aa86831,1,2,1,0.01126706,1550804342,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
b74eac07bc436b6803cfad3b953f3fa6657f12427fe7489271b1115008c1e1d7,1,2,1,0.01104737,1550761451,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
5475eb1e20cdb2883cb33730c62afd544cba2135e6b9f82717f101eb539c36f3,1,2,1,0.01104737,1550652490,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b6ae2e2cfe2c1d4229666472e1f2ae761919735cfdd743fbc33647bab79e30af,1,2,1,0.01160455,1550566729,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,83,1,0.01126827,1550565098,Regular,2e9e636653198c795c4cf7151904697b9311269d172c0ab76172022bd7306a8d
8fd0ea1cfc096466928066788ea78c0568e1fce775eb86fda9e75efc31084650,1,2,1,0.01104737,1550525607,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,39,1,0.0110485,1550305431,Regular,549869310bdc99f94fa42804e9f25c2a89735fc8e49265696b1a5cdb8540d857
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,41,1,0.01126827,1550305431,Regular,9536b62bfdacf094d21bc6fb91782c75fe9c65c85ea76d077c81294bb5c1ac5f
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,67,1,0.01126827,1550305431,Regular,6eaf7fd27b80dbbb9d8daeb4f03e48f6597f13e05f4e598c1a5e41686134578c
2e9e636653198c795c4cf7151904697b9311269d172c0ab76172022bd7306a8d,1,2,1,0.01126827,1550303200,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
549869310bdc99f94fa42804e9f25c2a89735fc8e49265696b1a5cdb8540d857,1,2,1,0.0110485,1550223316,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
6eaf7fd27b80dbbb9d8daeb4f03e48f6597f13e05f4e598c1a5e41686134578c,1,2,1,0.01126827,1550169773,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
9536b62bfdacf094d21bc6fb91782c75fe9c65c85ea76d077c81294bb5c1ac5f,1,2,1,0.01126827,1550109982,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,38,1,0.0110485,1550103579,Regular,7fa19e569e8a7359980dc0a2e28ae6f836b6d0ea648e406bfa521ea0f2ae92ef
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,53,1,0.01115787,1550103579,Regular,efb42d935f6065358c9a07c8f9afc064a4b152dcc1017385297f5461b24b2bf9
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,38,1,0.01126827,1550047273,Regular,7b62036ba8dfb14a6729c5693252b3a62fb8b0fc832b121314c52a8eaabecb4b
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,36,1,0.0110485,1550047273,Regular,0ca3858c1ab9b07a89434132fd47b06022925b775626ce839ac14b8707cfbc3b
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,97,1,0.01115787,1550047273,Regular,5705bd54960d36de15307b0e2f785d6d837d41f07c0adcdf6c9f20678ab193cc
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,84,1,0.0110485,1550047273,Regular,e90e7bc9acfce757a3ff6cbce768674f8f04be6bda1936b916202565fe82b6b1
e90e7bc9acfce757a3ff6cbce768674f8f04be6bda1936b916202565fe82b6b1,1,2,1,0.0110485,1549907683,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,72,1,0.0110485,1549787172,Regular,78032bac5dc54e1683072c2115627a5b8f72835f4c48892955fce9251dae849b
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,31,1,0.0110485,1549787172,Regular,2b63eaf44ecae183c3dded5b8584d7633f07c6d41cdfa5eaa0fe5aac95bbad4c
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,62,1,0.0110485,1549787172,Regular,1631c9c6bd5169ab01a80f9aa6f496bc2a338570560db4d521ffe67b1765a886
0ca3858c1ab9b07a89434132fd47b06022925b775626ce839ac14b8707cfbc3b,1,2,1,0.0110485,1549777309,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
7b62036ba8dfb14a6729c5693252b3a62fb8b0fc832b121314c52a8eaabecb4b,1,2,1,0.01126827,1549733720,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
5705bd54960d36de15307b0e2f785d6d837d41f07c0adcdf6c9f20678ab193cc,1,2,1,0.01115787,1549710001,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
7fa19e569e8a7359980dc0a2e28ae6f836b6d0ea648e406bfa521ea0f2ae92ef,1,2,1,0.0110485,1549689705,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,25,1,0.01126827,1549527728,Regular,dada9d4941ed9bc6aeb3fb44a9ac45eb731034912165e245b4a1e9f04ca99d25
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,8,1,0.01115787,1549527728,Regular,533eceb17512f7bc7df827cb7092201db5078f68e398c28f5db4ff3169b53815
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,60,1,0.01126827,1549527728,Regular,d28b68bc8c7c4f8b739a3472159429c15b71460d947d2500fee024712c218e7a
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,3,1,0.01126827,1549527728,Regular,39efb1d26ba3fc860bd95d6cf6a8a935d03eedd441f90197d452d98f787f2406
efb42d935f6065358c9a07c8f9afc064a4b152dcc1017385297f5461b24b2bf9,1,2,1,0.01115787,1549507427,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
