tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,9,1,1.48366899,1628504421,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,10,1,1.36293622,1628504421,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,149,1,1.36390899,1628479650,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,191,1,1.46809376,1628397059,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,288,1,1.36293622,1628309652,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,482,1,1.33993795,1628220395,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,329,1,1.41525729,1628136407,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,289,1,1.52849099,1628050320,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,428,1,1.44514317,1627961903,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,490,1,1.37813243,1627869914,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,56,1,1.5081894,1627781613,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,322,1,1.48366899,1627700524,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,1,1,1.45208702,1627621320,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,8,1,1.25853438,1627567980,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,6,1,1.28819312,1627567980,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,5,1,5.12491814,1627567980,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,4,1,1.25356567,1627567980,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,3,1,3.84684533,1627567980,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,2,1,2.85720381,1627567980,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,1,1,2.94061999,1627567980,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,0,1,3.41542906,1627567980,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,10,1,2.76112956,1627567980,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,9,1,3.42008631,1627567980,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,7,1,4.26988309,1627567980,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,-1,11,1,4.33328973,1627567980,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,353,1,1.28819312,1627523961,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,43,1,1.25356567,1627443944,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,451,1,1.25853438,1627352342,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,14,1,1.51671995,1627317319,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,15,1,1.54633649,1627317319,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,4,1,1.82191688,1627317319,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,3,1,2.72527889,1627317319,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,16,1,1.39916065,1627317319,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,2,1,1.75184851,1627317319,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,1,1,1.4409439,1627317319,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,0,1,1.3187481,1627317319,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,17,1,2.60878464,1627317319,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,18,1,2.38261524,1627317319,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,13,1,1.46962117,1627317319,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,12,1,2.26756253,1627317319,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,11,1,2.03548402,1627317319,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,10,1,1.74381415,1627317319,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,9,1,2.03218938,1627317319,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,8,1,1.77343781,1627317319,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,7,1,1.41877589,1627317319,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,6,1,2.36987059,1627317319,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,-1,5,1,1.6588414,1627317319,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,333,1,1.3187481,1627264531,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,84,1,1.51671995,1627189107,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,29,1,1.77343781,1627102319,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,281,1,1.82191688,1627013931,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,395,1,1.75184851,1626927541,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,260,1,2.03548402,1626838280,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,0,1,2.38261524,1626754138,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,259,1,2.36987059,1626667346,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,173,1,1.74381415,1626585538,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,199,1,1.4409439,1626498782,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,169,1,1.41877589,1626402803,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,145,1,1.39916065,1626318615,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,244,1,1.54633649,1626236688,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,361,1,1.6588414,1626148188,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,390,1,1.46962117,1626063757,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,165,1,2.03218938,1625974774,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,63,1,2.76112956,1625891409,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,320,1,2.26756253,1625802995,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,107,1,2.85720381,1625715117,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,313,1,2.60878464,1625630091,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,41,1,2.72527889,1625540823,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,204,1,3.41542906,1625452778,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,257,1,3.42008631,1625372269,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,193,1,2.94061999,1625278835,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,118,1,3.84684533,1625197206,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,127,1,4.26988309,1625108163,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,118,1,4.33328973,1625025434,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,50,1,5.12491814,1624937659,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,6,1,3.21152964,1624882692,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,0,1,4.229631,1624882692,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,1,1,1.57383785,1624882692,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,2,1,1.44492265,1624882692,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,3,1,1.2847958,1624882692,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,4,1,1.4143878,1624882692,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,5,1,1.31963522,1624882692,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,7,1,1.91430598,1624882692,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,8,1,1.41604627,1624882692,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,9,1,2.00224294,1624882692,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,10,1,1.38776401,1624882692,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,13,1,5.25531126,1624882692,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,14,1,1.73253595,1624882692,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,15,1,4.95410205,1624882692,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,16,1,1.55412265,1624882692,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,17,1,3.85779858,1624882692,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,18,1,4.87266746,1624882692,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,19,1,1.9990284,1624882692,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,20,1,1.49462131,1624882692,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,21,1,2.19938513,1624882692,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,22,1,1.64342703,1624882692,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,23,1,1.65553868,1624882692,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,24,1,5.12499657,1624882692,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,25,1,1.55264264,1624882692,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,-1,12,1,1.86120298,1624882692,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca,-1,4,1,1.15033719,1624881843,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca,-1,0,1,1.26171445,1624881843,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca,-1,1,1,1.18279307,1624881843,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca,-1,2,1,1.05412951,1624881843,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca,-1,3,1,1.16554982,1624881843,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,234,1,5.25531126,1624852472,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,13,1,5.12499657,1624763142,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,220,1,4.87266746,1624676117,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,216,1,4.95410205,1624592576,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,88,1,4.229631,1624503031,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,25,1,3.85779858,1624420555,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,136,1,3.21152964,1624333213,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,101,1,2.19938513,1624246304,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,226,1,1.44492265,1624162494,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,110,1,1.41604627,1624075499,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,85,1,1.91430598,1623988513,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,148,1,1.86120298,1623902238,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,132,1,1.57383785,1623814082,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,162,1,1.55264264,1623726616,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,211,1,1.65553868,1623650749,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,151,1,1.73253595,1623553211,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,98,1,2.00224294,1623461942,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,32,1,1.38776401,1623383899,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,148,1,1.9990284,1623294042,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,51,1,1.05412951,1623125070,Regular,ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,130,1,1.2847958,1623037290,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,9,1,1.4143878,1622950026,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,160,1,1.49462131,1622862944,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,120,1,1.64342703,1622775889,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,162,1,1.55412265,1622693732,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,94,1,1.18279307,1622599897,Regular,ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca
