tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e035126c7f85af93d2e441a991594173fa18337190f4e97e7d5b14d4dc3cd30,1,1,1,0.11109761,1533141454,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,17,1,0.12664358,1532713538,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,18,1,0.12664358,1532709095,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07,-1,3,1,0.10112407,1532278542,Regular,33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8
33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8,1,2,1,0.10112407,1532277237,Regular,4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07
089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9,-1,5,1,0.12009825,1531932507,Regular,eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef
eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef,1,5,1,0.12009825,1531930019,Regular,089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9
365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087,-1,4,1,0.10034254,1531504748,Regular,016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019
016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019,1,15,1,0.10034254,1531499469,Regular,365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087
0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841,-1,5,1,0.12561039,1531252868,Regular,940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,20,1,0.12561039,1531240439,Regular,0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841
cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06,-1,12,1,0.1182311,1530722734,Regular,deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4
deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4,1,9,1,0.1182311,1530720666,Regular,cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,25,1,0.1159659,1530211416,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,11,1,0.1159659,1530202606,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,18,1,0.13592467,1530039634,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,15,1,0.13592467,1530034796,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,31,1,0.23558257,1529816617,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,41,1,0.23558257,1529782926,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f,-1,9,1,0.18964183,1529601066,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,50,1,0.18964183,1529599458,Regular,78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,10,1,0.11333664,1529429718,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,40,1,0.11333664,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,16,1,0.12594319,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,76,1,0.12594319,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,10,1,0.13924087,1529281103,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,33,1,0.13924087,1529266015,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,14,1,0.15917088,1529184126,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,18,1,0.15917088,1529176351,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,19,1,0.22259158,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,56,1,0.22259158,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,11,1,0.13670841,1528911672,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,28,1,0.13670841,1528909936,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,25,1,0.19340394,1528833102,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,79,1,0.19340394,1528828925,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,13,1,0.24564337,1528740687,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,139,1,0.24564337,1528734421,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,31,1,0.33445695,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,48,1,0.33445695,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,43,1,0.37938762,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,14,1,0.37938762,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,10,1,0.30266744,1528484847,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,132,1,0.30266744,1528475928,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
dc671c3de578f318d9b24e596669daf4d57f017829453d23e32f08523767fd21,-1,5,1,0.30421911,1528395221,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,43,1,0.30421911,1528389395,Regular,dc671c3de578f318d9b24e596669daf4d57f017829453d23e32f08523767fd21
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,17,1,0.33214433,1528339522,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,50,1,0.33214433,1528302583,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,22,1,0.38074838,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,74,1,0.38074838,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,24,1,0.3470508,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,87,1,0.3470508,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,24,1,0.37574779,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,47,1,0.37574779,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,23,1,0.466429,1527973338,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,20,1,0.466429,1527956585,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e,-1,11,1,0.32172599,1527877230,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,23,1,0.32172599,1527869630,Regular,66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,20,1,0.44264994,1527800787,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,152,1,0.44264994,1527783930,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7,-1,5,1,0.46573904,1527703355,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,60,1,0.46573904,1527697748,Regular,fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7
9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df,-1,6,1,0.45585184,1527613593,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,13,1,0.45585184,1527610206,Regular,9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,16,1,0.64658997,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,124,1,0.64658997,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,19,1,0.47283941,1527454965,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,150,1,0.47283941,1527442995,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,32,1,1.12281172,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,76,1,1.12281172,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,22,1,0.7191396,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,86,1,0.7191396,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,12,1,1.45757924,1527188045,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,254,1,1.45757924,1527180554,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,15,1,0.72328794,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,145,1,0.72328794,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad,-1,8,1,1.09680716,1527019955,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,63,1,1.09680716,1527010735,Regular,e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,11,1,1.17164861,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,88,1,1.17164861,1526920437,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,15,1,1.27164285,1526836605,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,124,1,1.27164285,1526834405,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
3c8bf4f9f1bd389696a87b19306720a7b13da5325e17e7b7d30251d319c30e14,-1,2,1,3.68436382,1526779050,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,27,1,1.03471982,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,209,1,1.03471982,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,13,1,0.99927846,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,121,1,0.99927846,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af,-1,14,1,1.33909357,1526594346,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,0,1,1.33909357,1526580681,Regular,a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,20,1,1.29784929,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,70,1,1.29784929,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,18,1,1.20869326,1526418545,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,156,1,1.20869326,1526405415,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,13,1,1.14093474,1526324067,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,93,1,1.14093474,1526320826,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf,-1,14,1,2.47461941,1526299526,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
641486a2b5bf65aa1c893d48eb637c17be8c348cc2ad31f8dee518c95a70cf58,-1,6,1,1.45295904,1526240846,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,194,1,1.45295904,1526233795,Regular,641486a2b5bf65aa1c893d48eb637c17be8c348cc2ad31f8dee518c95a70cf58
c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e,-1,10,1,1.13515711,1526156159,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,88,1,1.13515711,1526148922,Regular,c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,25,1,1.8131254,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,29,1,1.8131254,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,17,1,1.47495983,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,64,1,1.47495983,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
f5e0558810f565fe82c8536bef72b0bcb56e0f26ea15c797c7ae2a85b915c897,-1,1,1,2.12288011,1525978831,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,24,1,1.49287035,1525902720,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,123,1,1.49287035,1525901175,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,182,1,2.47461941,1525797814,Regular,d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,72,1,2.12288011,1525716926,Regular,f5e0558810f565fe82c8536bef72b0bcb56e0f26ea15c797c7ae2a85b915c897
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,50,1,3.68436382,1525636159,Regular,3c8bf4f9f1bd389696a87b19306720a7b13da5325e17e7b7d30251d319c30e14
