tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,38,1,0.05415321,1554035703,Regular,eca8d7a41268785d8e4fee5545275a5b4101b06768b157dac65e8d5742eebb2a
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,25,1,0.05415321,1554035703,Regular,ebe8b0ceb67556f161c05dcff15d77dbf3f9095b014259cf5f07a81e490ec51a
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,74,1,0.05415321,1554035703,Regular,b833ec90d6b41ae64ca290999e68c370bf02a33f8210d298dbd3c5163fecd368
82fb19926ecf147768e3a91348f69f47e93609cf580ea3cd84e26bab476aaef0,1,2,1,0.05415321,1553975041,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
175ebb1c21c817a4c711d494f7660755ac4f8d3669479779e2bf6a920e9936f1,1,2,1,0.05415321,1553954357,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
de6b9e454e8350e47b77aaf10adeb683404394f6bc5f044820f1dd9de9596af3,1,2,1,0.05415321,1553909273,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
955dee328aeccc7be6df2fdcf3e4d217953bb882548a76c7e772b90a41291134,1,2,1,0.05415321,1553888989,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
eca8d7a41268785d8e4fee5545275a5b4101b06768b157dac65e8d5742eebb2a,1,2,1,0.05415321,1553842113,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
ed9e4556e6a3cd1dcfe6b5fb6f914c070572b31cf5500463edad20b443037fe4,1,2,1,0.05415321,1553760105,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
4df9ec553c9d58a3b9eace9bcaa85c40e2248014d7907837bdaa4a05e29a249f,1,2,1,0.05415321,1553741010,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
ebe8b0ceb67556f161c05dcff15d77dbf3f9095b014259cf5f07a81e490ec51a,1,2,1,0.05415321,1553740835,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
40edafe1f5cc062d2e6ee9b9a9f0013a2683860cd9916b96e4a791bf6eb9bdbe,1,2,1,0.05415321,1553692322,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
3333e7149b25a428ef860d1733c661ddb376ea389d5e2c60384bfa6da4d40042,1,2,1,0.05415321,1553633422,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
b833ec90d6b41ae64ca290999e68c370bf02a33f8210d298dbd3c5163fecd368,1,2,1,0.05415321,1553632881,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,45,1,0.05415321,1553632692,Regular,1552bde073e7b8a9243741a275b102d9da482e40336a441ce7d4f2fc82ea03ae
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,3,1,0.05415321,1553632692,Regular,251b6361406a2d07950fc9f13b60b0aab710e4cb8c8e74fb350b44ca32fb167d
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,32,1,0.05415321,1553632692,Regular,31c86c79073165ba4ba5d3a17f5a8caf91beb0a7144685f8237fc251934b489e
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,34,1,0.05415321,1553632692,Regular,e43e4211a94e09bda920b7b407d5ca286adf5295ead77292b657d10ab1154d9f
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,35,1,0.05415321,1553632692,Regular,781aafaa0432bf387b6db157d166b6c797700b5a76cc4f23fb65450ec7e1979f
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,86,1,0.05415321,1553632692,Regular,fbbd4abd914395a9537cac6f734c58ffc8e71b98b8d3ae6711f9c35d0a159974
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,21,1,0.05415321,1553632692,Regular,a7bff2e4c776b7606ea22d3a9ec6f2a49098e8e7fe5de7f086d9e8bb8190e613
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,29,1,0.05415321,1553632692,Regular,c0db9082f6b5660b81a3991e4498de302b9cc575e9376e674f8b2ac77f981d23
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,32,1,0.05415321,1553632692,Regular,8139b123025d9906e9547bd0bd26cde6de7ef46cf994006dac54ad1945f58e26
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,35,1,0.05415321,1553632692,Regular,6222dee583fa2d15cfc048222aa91d0a48972632bdf6e3c00ceeba0e44963129
251b6361406a2d07950fc9f13b60b0aab710e4cb8c8e74fb350b44ca32fb167d,1,2,1,0.05415321,1553447449,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
e43e4211a94e09bda920b7b407d5ca286adf5295ead77292b657d10ab1154d9f,1,2,1,0.05415321,1553389543,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
8139b123025d9906e9547bd0bd26cde6de7ef46cf994006dac54ad1945f58e26,1,2,1,0.05415321,1553370805,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
781aafaa0432bf387b6db157d166b6c797700b5a76cc4f23fb65450ec7e1979f,1,2,1,0.05415321,1553288642,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
6222dee583fa2d15cfc048222aa91d0a48972632bdf6e3c00ceeba0e44963129,1,2,1,0.05415321,1553259096,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
c0db9082f6b5660b81a3991e4498de302b9cc575e9376e674f8b2ac77f981d23,1,2,1,0.05415321,1553209413,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,71,1,0.05415321,1553200334,Regular,f7aaa0f826384759598853c62de61d8f94f04b177bec9cf39c60b0a66c186de9
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,27,1,0.05415321,1553200334,Regular,52fc1263f026751a649db9c158f4e2d4d7d038ee9c3f67763acb7e2a94ebd1a5
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,15,1,0.05415321,1553200334,Regular,b6780800317e8786eefe5cb2613c3180c48320773bff84679568d9dca915ea12
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,0,1,0.05415321,1553200334,Regular,b2a0a2f35376c14c8e4a24f4aec709669ace7b316b495d6b8e73c53d3f715100
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,50,1,0.05415321,1553200334,Regular,bee5e300641e9b361a9d9a5c0c62354f480694baeb06842bf9872b63b8c11b39
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,44,1,0.05415321,1553200334,Regular,8bec31eebb19ad6ea155b280c9c1a13a0f200d8013cc17b92fd40d7f29c3f534
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,76,1,0.05415321,1553200334,Regular,de54c3987c695403ce061ab8577d0b76bab1b32ff6ddf020319babfb535c6a62
a7bff2e4c776b7606ea22d3a9ec6f2a49098e8e7fe5de7f086d9e8bb8190e613,1,2,1,0.05415321,1553188920,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
31c86c79073165ba4ba5d3a17f5a8caf91beb0a7144685f8237fc251934b489e,1,2,1,0.05415321,1553185657,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
1552bde073e7b8a9243741a275b102d9da482e40336a441ce7d4f2fc82ea03ae,1,2,1,0.05415321,1553178139,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
fbbd4abd914395a9537cac6f734c58ffc8e71b98b8d3ae6711f9c35d0a159974,1,2,1,0.05415321,1553141475,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
b2a0a2f35376c14c8e4a24f4aec709669ace7b316b495d6b8e73c53d3f715100,1,2,1,0.05415321,1553010084,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
bee5e300641e9b361a9d9a5c0c62354f480694baeb06842bf9872b63b8c11b39,1,2,1,0.05415321,1552968953,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
52fc1263f026751a649db9c158f4e2d4d7d038ee9c3f67763acb7e2a94ebd1a5,1,2,1,0.05415321,1552925520,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
f7aaa0f826384759598853c62de61d8f94f04b177bec9cf39c60b0a66c186de9,1,2,1,0.05415321,1552917964,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
b6780800317e8786eefe5cb2613c3180c48320773bff84679568d9dca915ea12,1,2,1,0.05415321,1552884517,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,49,1,0.05415321,1552836708,Regular,0d661eeba071ddb69c221c2f25f90924ae00fc0dc5d40308258cd563f9da544b
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,46,1,0.05415321,1552836708,Regular,c71624925ae44746aa37e3c7cd71e8a139930a8c40652253d9a1174f64e78b45
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,82,1,0.05415321,1552836708,Regular,7aff79b56e1626f713b0575147ada324ce1b95686e91b62a3c1af18880cf857d
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,77,1,0.05415321,1552836708,Regular,916a2b0c2782f654d38e589bb0e4fe411d906235edfb270ba1f29f8d6ff97071
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,11,1,0.05415321,1552836708,Regular,98bf0f952a10c72649acbf7c871496ac0ecbf49bb482557694c4d6b0f719f50c
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,78,1,0.05415321,1552836708,Regular,ddea2da8a60d8b2c7854d7075f1f77a50d8de5a278ec786e4a4f40316e163ee8
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,12,1,0.05415321,1552836708,Regular,1a14cc2d7234984dfdf7a967a1fa0da245236004400278e98689600e32e7079b
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,42,1,0.05415321,1552836708,Regular,8878f7a16d95ccbcfe854b1a4d3e9df12477026afda3c579d4f792e593054fbf
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,84,1,0.05415321,1552836708,Regular,b0e5e37d37ea319b4066e6541652ab1a2fcbfebca34d2e788f8c09687ea1dcef
de54c3987c695403ce061ab8577d0b76bab1b32ff6ddf020319babfb535c6a62,1,2,1,0.05415321,1552823805,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
8bec31eebb19ad6ea155b280c9c1a13a0f200d8013cc17b92fd40d7f29c3f534,1,2,1,0.05415321,1552796640,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
c71624925ae44746aa37e3c7cd71e8a139930a8c40652253d9a1174f64e78b45,1,2,1,0.05415321,1552739756,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
7aff79b56e1626f713b0575147ada324ce1b95686e91b62a3c1af18880cf857d,1,2,1,0.05415321,1552693153,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
b0e5e37d37ea319b4066e6541652ab1a2fcbfebca34d2e788f8c09687ea1dcef,1,2,1,0.05415321,1552688107,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
98bf0f952a10c72649acbf7c871496ac0ecbf49bb482557694c4d6b0f719f50c,1,2,1,0.05415321,1552675435,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
0d661eeba071ddb69c221c2f25f90924ae00fc0dc5d40308258cd563f9da544b,1,2,1,0.05415321,1552560848,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
916a2b0c2782f654d38e589bb0e4fe411d906235edfb270ba1f29f8d6ff97071,1,2,1,0.05415321,1552528749,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
ddea2da8a60d8b2c7854d7075f1f77a50d8de5a278ec786e4a4f40316e163ee8,1,2,1,0.05415321,1552435768,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,276,1,0.05745607,1552430960,Regular,8d59a1f36f5a0486d120c5261a3deb75fd3bb0a70324235618d70f3fa3af8d6f
1a14cc2d7234984dfdf7a967a1fa0da245236004400278e98689600e32e7079b,1,2,1,0.05415321,1552402100,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
8878f7a16d95ccbcfe854b1a4d3e9df12477026afda3c579d4f792e593054fbf,1,2,1,0.05415321,1552392725,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
8d59a1f36f5a0486d120c5261a3deb75fd3bb0a70324235618d70f3fa3af8d6f,1,2,1,0.05745607,1551469624,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,78,1,0.05766944,1551062147,Regular,35de645abd3545026ef63fc0ca491e9ed2601155417c6bb4b32b12e486f9b2e2
35de645abd3545026ef63fc0ca491e9ed2601155417c6bb4b32b12e486f9b2e2,1,0,1,0.05766944,1550731697,Revocation,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,39,1,0.05746194,1550270330,Regular,4d434f96522c714f65db7d547dbf31aad7e6048143dde64eef16cdbf89acb532
4d434f96522c714f65db7d547dbf31aad7e6048143dde64eef16cdbf89acb532,1,2,1,0.05746194,1549887518,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,0,1,0.05746194,1549009952,Regular,d6fbf28afa8e185ccd991197688933d23dd818ff26d5b1d4b38f13967a0e6489
d6fbf28afa8e185ccd991197688933d23dd818ff26d5b1d4b38f13967a0e6489,1,2,1,0.05746194,1548769698,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,51,1,0.05746787,1548610233,Regular,fedec947d3d74640cf61ddbc1bdbd552280147000d143935b31cc449e1defe3e
fedec947d3d74640cf61ddbc1bdbd552280147000d143935b31cc449e1defe3e,1,2,1,0.05746787,1548464487,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,25,1,0.05746787,1547209824,Regular,80493f16118fbe600bd312941a1a6e1243dd0b6fa9ef120ac700cee06d691fb0
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,54,1,0.05746787,1547209824,Regular,70c97221fc018e3dd5522a598e7a4d95363bbda489c6cec8cd9b2c8f922373df
70c97221fc018e3dd5522a598e7a4d95363bbda489c6cec8cd9b2c8f922373df,1,2,1,0.05746787,1547013015,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
80493f16118fbe600bd312941a1a6e1243dd0b6fa9ef120ac700cee06d691fb0,1,2,1,0.05746787,1546986748,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,71,1,0.05861524,1546893434,Regular,265a084bf1e3695c5cd78890ff806f5011592baa46db96ed4e81ed12bc563176
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,0,1,0.05747386,1546893434,Regular,bd29846967c304713d0e0ea5ebbc3aa380a34018c7f9872273d96dac1302bf00
bd29846967c304713d0e0ea5ebbc3aa380a34018c7f9872273d96dac1302bf00,1,2,1,0.05747386,1546636811,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
265a084bf1e3695c5cd78890ff806f5011592baa46db96ed4e81ed12bc563176,1,2,1,0.05861524,1546585954,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,26,1,0.05747386,1545928274,Regular,09dc9b001fa9dbee8b6635a1c10decb1e5b79b43db75923e3422c9be5e8a471c
09dc9b001fa9dbee8b6635a1c10decb1e5b79b43db75923e3422c9be5e8a471c,1,2,1,0.05747386,1545775241,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,12,1,0.05747386,1545600949,Regular,732758c9cbafd07ba34d1fb4f837d404212d1cd361bf21c453eac22cbf936011
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,76,1,0.05861558,1545600949,Regular,ba3144f29c14e4cd0ad74efcb6806af28b7ae0a7e578471bf3aba4ed7ff51c75
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,32,1,0.05861524,1545600949,Regular,11c35378c6738f59ffd7c65332691428616dccdc8cc00194a24fea738957a4ac
11c35378c6738f59ffd7c65332691428616dccdc8cc00194a24fea738957a4ac,1,2,1,0.05861524,1545465193,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
732758c9cbafd07ba34d1fb4f837d404212d1cd361bf21c453eac22cbf936011,1,2,1,0.05747386,1545450125,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,20,1,0.05861524,1545229980,Regular,efab2f990b398808ed1bcb611794c199921642ff5f650afb33761c3560838124
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,60,1,0.05747386,1545229980,Regular,74f5a446bb1ac30dd8010498156bafe582ee41b8b99a5331e8462440e49aa85e
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,7,1,0.05861524,1545229980,Regular,65878183de7d185c8afbec585042d49e31308d0e1833452f8368fccb5b96a08e
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,40,1,0.05747991,1545229980,Regular,8ae34c115e0dfb8cd213f6bc8edba94076880cdeeed1e2374a1a7051244780b5
ba3144f29c14e4cd0ad74efcb6806af28b7ae0a7e578471bf3aba4ed7ff51c75,1,2,1,0.05861558,1545229054,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
65878183de7d185c8afbec585042d49e31308d0e1833452f8368fccb5b96a08e,1,2,1,0.05861524,1545091543,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
74f5a446bb1ac30dd8010498156bafe582ee41b8b99a5331e8462440e49aa85e,1,2,1,0.05747386,1545086635,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
efab2f990b398808ed1bcb611794c199921642ff5f650afb33761c3560838124,1,2,1,0.05861524,1544973960,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,19,1,0.05862212,1544923923,Regular,a5b805e7e586767aecda59c06a26ee0430c15254fa4f1f007314d4be2e5fc19b
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,46,1,0.05747991,1544923923,Regular,e7ec262149d35fa8398d84fcc73d365627f4c094f1cc1d50d8280cfba15e17bd
8ae34c115e0dfb8cd213f6bc8edba94076880cdeeed1e2374a1a7051244780b5,1,2,1,0.05747991,1544887044,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
a5b805e7e586767aecda59c06a26ee0430c15254fa4f1f007314d4be2e5fc19b,1,2,1,0.05862212,1544806399,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
e7ec262149d35fa8398d84fcc73d365627f4c094f1cc1d50d8280cfba15e17bd,1,2,1,0.05747991,1544793855,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,37,1,0.05747991,1544596292,Regular,5a2a71c65c8e9cf6d1da549cfecb7a51d22a6cf1e583b4ce50d98c304ffa6ab0
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,69,1,0.0586223,1544596292,Regular,d5461bbe6db5f8fe6e93c1cf75bef907f56600c37aa35568f72f5e37160aa969
d5461bbe6db5f8fe6e93c1cf75bef907f56600c37aa35568f72f5e37160aa969,1,2,1,0.0586223,1544381593,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
5a2a71c65c8e9cf6d1da549cfecb7a51d22a6cf1e583b4ce50d98c304ffa6ab0,1,2,1,0.05747991,1544321407,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,52,1,0.05747991,1544272354,Regular,e7139c027beba355b9e544acf5c01d3c12dc5a408128892583703c3649265146
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,25,1,0.05862212,1544272354,Regular,62f23bcad7facb9ec7620f499b26f3f1b5eb14de2ad930dbfbd7dc82e3fee2ad
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,24,1,0.05747991,1544272354,Regular,4738bfc0ba432018482cabef7a31c2eb7c89ee97b068832102071066cb98d5ac
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,52,1,0.05747991,1544272354,Regular,d13b8e545e35e49276d3e9c3272dfc32513675c21f9e2f367e04671447ed31cf
d13b8e545e35e49276d3e9c3272dfc32513675c21f9e2f367e04671447ed31cf,1,2,1,0.05747991,1544197824,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
4738bfc0ba432018482cabef7a31c2eb7c89ee97b068832102071066cb98d5ac,1,2,1,0.05747991,1543979715,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
62f23bcad7facb9ec7620f499b26f3f1b5eb14de2ad930dbfbd7dc82e3fee2ad,1,2,1,0.05862212,1543965038,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,74,1,0.05862212,1543948619,Regular,5503a1e5de9dd49f9a7356f315be260cdbd2bdf7bce14f4efd083ad707c3fbe1
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,13,1,0.05862212,1543948619,Regular,aee244305cd968684c343a617511aa232a5ccc7780228838ce866af0c83be310
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,23,1,0.05862212,1543948619,Regular,db92bbabffee31a67c6fd473d1a74cdcaafa1c2dca114c0919600ad41633c61c
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,44,1,0.05862212,1543948619,Regular,7f200dbf0223d0859615518e62af7051da3f4eac2e8811a319ce62bf0a237e36
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,58,1,0.05747991,1543948619,Regular,b02550e699fe3664a903d49d0c2ca30032609521d103c8582e438704177d8c48
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,16,1,0.05862212,1543948619,Regular,1cfc166abfd6610bd78ed8645a73930088fd25d325971d528854133790ffbc12
e7139c027beba355b9e544acf5c01d3c12dc5a408128892583703c3649265146,1,2,1,0.05747991,1543948619,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
db92bbabffee31a67c6fd473d1a74cdcaafa1c2dca114c0919600ad41633c61c,1,2,1,0.05862212,1543863988,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5503a1e5de9dd49f9a7356f315be260cdbd2bdf7bce14f4efd083ad707c3fbe1,1,2,1,0.05862212,1543822528,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
aee244305cd968684c343a617511aa232a5ccc7780228838ce866af0c83be310,1,2,1,0.05862212,1543730558,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
7f200dbf0223d0859615518e62af7051da3f4eac2e8811a319ce62bf0a237e36,1,2,1,0.05862212,1543632312,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,83,1,0.05747991,1543627911,Regular,d6ee8c59312537798b65f260f14422680aaebac29654df54eac71bdd3e79597a
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,68,1,0.05862212,1543627911,Regular,833078e7253977832f0df52b2bbe8d6e5a7473bba978aa7142b1ed36cbdca166
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,60,1,0.05862212,1543627911,Regular,f4b4fbe6362dbba9bf469cd03e924cdac2ec580340a1c13188d2400ad7263f59
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,0,1,0.05747991,1543627911,Regular,f818315436787a53ece3a355c429a904ebb77d7634f7aefb0b5295ef43ac2880
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,30,1,0.05747991,1543627911,Regular,a29b88ea9a4662c05e73fbe30422b13f1f8860017ee943797e41a01f1fe246ab
