tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,11,1,0.1095905,1521226651,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,32,1,0.09829989,1521217199,Regular,803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba
73ebb407bc6614e53489b7bcb27a041fc0222b058b4ccee2d33531e1cb54b3b6,1,24,1,0.10630198,1521212810,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c,1,4,1,0.10434902,1521210994,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6,1,3,1,0.13320125,1521206411,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f,1,10,1,0.11075117,1521203371,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57,1,4,1,0.09823763,1521200434,Regular,803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba
355b120c73743e052dd2d4af4bb279ba36aa7f186aadf4a9c6ae0ebf57a0eb02,1,10,1,0.10517078,1521193166,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,21,1,0.10008274,1521188200,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50,1,18,1,0.10165279,1521182751,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,2,1,0.10224382,1521174936,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,18,1,0.16141051,1521171386,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45,1,4,1,0.10006735,1521166535,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0,1,12,1,0.10477673,1521162833,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
8d74f9a5847ed8956bc968e1a14cb556d41b82358315c0b8b958dbed76e0e012,1,1,1,0.12395584,1521156303,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,11,1,0.0994685,1521152563,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,11,1,0.10125426,1521149111,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
8e8213eb6f6fc926ab8879411c77c4685c92668f8268ea7455ea57c51be63725,1,6,1,0.10544072,1521145480,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442,1,1,1,0.11920751,1521136418,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,21,1,0.11057634,1521130099,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9,1,17,1,0.10588238,1521125103,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7698d601dcc89f4dea827f98f1afb379f690059878ce3fcedb9cadd4878ae939,1,8,1,0.10122427,1521121640,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,19,1,0.12149165,1521118490,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b,1,2,1,0.11632053,1521115739,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec,1,5,1,0.12366648,1521108886,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,20,1,0.12979809,1521083808,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e,1,47,1,0.09967531,1521078046,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409,1,3,1,0.10398071,1521069982,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f,1,15,1,0.10689287,1521062985,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01,1,8,1,0.09995072,1521059057,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5d9aa0b1ddb8b18904d460adc30056c154828f87a58ae1192e4d17277db1ddf7,1,11,1,0.11281066,1521051753,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
90352863043d1d29376c2c8c5679fd74f363e3654389ceca14f1fa2005f67f8c,1,10,1,0.10322184,1521047939,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761,1,26,1,0.14716714,1521036014,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5c7c5617638165a8c7c9d46bee9118a7f94a0d237353aeb17abde0c9f9116aea,1,8,1,0.10109195,1521031897,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6,1,8,1,0.10060091,1521028521,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,19,1,0.12796153,1521020218,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445,1,3,1,0.10551012,1521014012,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
01815700628785dd8c63daabd2a9d10195b02c61c6ce6df90e24cca64ca17d65,1,8,1,0.10182147,1521008460,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,34,1,0.12274829,1520999264,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,20,1,0.11703142,1520995715,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88,1,9,1,0.12221374,1520990086,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,28,1,0.13123501,1520982583,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,35,1,0.09928913,1520978613,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5,1,11,1,0.12296868,1520976384,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
fd16dd2c4e48c708f3b4b87d56e55492f521e62ae265906df9372318fd1c4f51,1,1,1,0.11126383,1520967940,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
73e4001520125396af4be8fdda7c8b45cc54648d059a321e4c2b18445f8e26db,1,9,1,0.10924041,1520956613,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
05eaa4b2a444eae84470fce1edae7205dbcc59d69658e3e34938882f890d6006,1,13,1,0.11011675,1520949779,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
eac80f3afd8134b7d397b50411dba88d4458b0f66742535e584de76befaffcbd,1,8,1,0.10774193,1520943544,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
034561c60a33272508752a32dd818d6c6d2cc55df2b248bb7ef0789854b4a6d4,1,7,1,0.10109026,1520937311,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
92aa412af00b3e2c80b97630cc1a9ba2217b68a7b76d2082b77cd502d177fd52,1,6,1,0.10110537,1520933367,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,18,1,0.10041045,1520926167,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,6,1,0.1226267,1520920786,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac,1,26,1,0.11306945,1520917901,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,30,1,0.1217306,1520909961,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171,1,12,1,0.11445552,1520907377,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0a61f7891894f6816fa4ee4ceea4907fc16a2469d2c5729bbe3a13999ccb43d4,1,12,1,0.12018596,1520900235,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
c8148b25997c537f583c92a9de3b4131178dce3c177a97156ea8ab6045766dc1,1,14,1,0.13913295,1520891641,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,2,1,0.13353301,1520885235,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
bcde52e1735611f63def94d79322a19e1abe8caa684484ec73b5ffff9ac1a1b9,1,9,1,0.13032538,1520881172,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,15,1,0.11697479,1520876894,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
83deb7bc6b75b2d5f03215903f9deddeea12b76b1ee0a0cd626e1c49fdc8a143,1,17,1,0.1079973,1520873385,Regular,803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba
341f9af5ede9873678b0ebb4eb8464ccaaa239de41c643e9d85613f36c3ff55b,1,18,1,0.10408774,1520870146,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2,1,26,1,0.12680432,1520869175,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
3dddf8c1ebbb04498aeedf353ddd2cc7fe10f4b953599bb367bcdb85fdd8b64d,1,10,1,0.1011942,1520863604,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f,1,2,1,0.10093125,1520860740,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a,1,11,1,0.11511868,1520856514,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f9851841e14378ea82d8965dcdd7d7d96c1316ddc1c25906c4292db4e0395a18,1,8,1,0.10468257,1520853365,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,58,1,0.10262993,1520844483,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190,1,29,1,0.09883001,1520843727,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5ef38a8fef30663a55d332b26b8cdc8aee720674c3148a788730572bca601cb4,1,10,1,0.11232464,1520838369,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
55b576b266195a414b272c168573db7f87228c81b144b8b46cdda1ddf8471cf6,1,9,1,0.10786939,1520837160,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
52a691e3c3b00c956c9a1d11ef6334d3455c89699447a23ec31ff8a85ea725c6,1,8,1,0.11323314,1520834274,Regular,803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba
43d8905b41c8fd0a443c34f5408a7b71cca44071540070ef4af6996ba962cc36,1,24,1,0.11532268,1520826764,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
445d83fc4cd041c5575b02a34ed7dca102d57284bc3fba8964b1c3ac2d9bef12,1,4,1,0.10967725,1520824424,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
595899d707ba660ebacc4230ad5b05a458db6b938805e90e3ecd4bfae79b7ce0,1,8,1,0.09878142,1520821522,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
85f7dfb97d9374d5a36490bdb31fc7cfc524d72c107b01d035f1747c75ba218a,1,7,1,0.11262532,1520816705,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,28,1,0.13755507,1520812478,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b,1,12,1,0.11226038,1520807819,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
c7c29938dc0d7ad5df78f257c5e920c70fbcac3d8f9fec5c55b1afd789e80bfc,1,4,1,0.1152643,1520804901,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f38c6263bce23796b862fd78f0c53dd46b05e1288c1c55472190780e14515f5d,1,1,1,0.1135295,1520801524,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,10,1,0.10077185,1520798185,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9,1,2,1,0.10140361,1520793046,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
60bae876e928e5ebfed128b472bf48ede5ebd75db232c585e1f698b1760f22d4,1,20,1,0.10088869,1520788939,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54,1,7,1,0.10604699,1520786332,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c,1,6,1,0.09916195,1520782385,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
fbf72d5f372a22d7b617018daf28621c99dc7e773fa3b2685296ba12b3804a6f,1,20,1,0.10954095,1520773667,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
20607acc69892e9534fd6993d2ef847124226caaf08886ca7bb410157efdb509,1,11,1,0.10658697,1520764521,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d,1,49,1,0.11942245,1520758921,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2,1,19,1,0.11942871,1520757827,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
de97d832ebce5afad9be73d0e48dcfa75d3e70dfb543c98e2fa3bf7a9ae3028f,1,18,1,0.11649342,1520753721,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ef81512628207e2b61ef19a05e1b4f1894a9ef20161d4f543c226faf8db36aae,1,11,1,0.11471459,1520749536,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,20,1,0.16759359,1520746628,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,56,1,0.1158982,1520744983,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,13,1,0.14435655,1520741768,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac,1,30,1,0.14338377,1520739416,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,33,1,0.11097333,1520732968,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
eb6443ee8782a3da3fc6cdc47e9e75530add275673f4e846068da671d17f3005,1,7,1,0.11224405,1520731229,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c,1,16,1,0.13248431,1520726429,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
231e165b95f7c0176bf8ebb4c6808abb2740bc047e2c5bba8d9843ef75c8de2a,1,17,1,0.10878444,1520723552,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00,1,29,1,0.10631968,1520720145,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b0a32cd3d153db2be8186ab970f9e5f0fe5ef50345cbcdb9e4a9299abbbe0f56,1,12,1,0.10840705,1520718185,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042,1,34,1,0.13324896,1520714722,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5,1,14,1,0.10630441,1520711795,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b,1,10,1,0.10630704,1520705761,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,30,1,0.10398363,1520702036,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449,1,34,1,0.12506336,1520696505,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ca6ceeb44bb514add2e2acfe7d4d1d2a2989a1188c513191397863b9337cf7c4,1,5,1,0.10285671,1520692199,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0,1,7,1,0.10727285,1520687889,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe,1,4,1,0.10662629,1520684282,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0cf47dca4ff6bcd027939337c98e09bb5fd1baad5719c0a6a264a6b2d8e8c9bc,1,14,1,0.11773485,1520679346,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5e0baee260c2f9d0daad1a8918dcdcd850968e1e7a3d0520dd816d8ba88e1b45,1,25,1,0.10293705,1520677460,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,1,1,0.10664613,1520671868,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
4347efbd4ce78c6533ea6a1711e913855a83d011dd9f86ef26173246a64aa83c,1,1,1,0.1012427,1520668472,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9,1,11,1,0.11045165,1520662755,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ca965bca4bc964b103fe084c696c68952890f404eaaf88d2156498c661fc42f9,1,18,1,0.1110309,1520660272,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
6c45b58aa51065e33c519fad5cfe2a4f15b64ed65bacf540ceaa6494242a5d1d,1,8,1,0.10519184,1520656290,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978,1,12,1,0.10331555,1520651204,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,37,1,0.14333603,1520649774,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1,1,10,1,0.13046583,1520646286,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,8,1,0.12426477,1520644438,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4,1,33,1,0.1155792,1520640222,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5,1,16,1,0.11677468,1520638320,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007,1,4,1,0.1062837,1520635429,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
cbfe02dd16fb992acf50bf974da2be21b1ef17de2a23994c4098503d72345d64,1,3,1,0.10232673,1520632878,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
0501b54ee77965bb8dbd01f31e1eb77338a31575d7419bfd7472ded687053168,1,3,1,0.09970188,1520631853,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755,1,9,1,0.12518774,1520628384,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ee68d7666b384026a309234712bee7ea6c2093c21016f2d5ade24315fd295852,1,12,1,0.09944786,1520625500,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427,1,25,1,0.12041053,1520619723,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b,1,22,1,0.11136904,1520616065,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,9,1,0.18844561,1520610677,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
aacdd8e6a68ce86976cde2c352f2d27af8a124b3416876159dc6c7403123a60d,1,1,1,0.1078082,1520607696,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
39607aff82e641b4c6d9998116ed33fb42fba308e57ab5a144bd73db5c10fcb2,1,9,1,0.10404011,1520603154,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
c34695fc51e1751b9a5b6008f1fe97f3b1877d006a00fe43a364961a73ca0cee,1,29,1,0.1287556,1520596745,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350,1,10,1,0.12482627,1520592703,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,0,1,0.10064123,1520589529,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
0f18d007fc3eb7164b870bf981475b2ec7c25d08100396de7cec6fa248520bed,1,20,1,0.106298,1520582569,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
00411c3e22c5a202f147afdc94f965859337267a6d7cdd45ad06cd725b5fa17c,1,14,1,0.10460041,1520575556,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
