tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdf7e5caa33515bcb6a02693c2bf2108f9d871c04ded2c19f082539f8556d1a,-1,1,1,111.09039774,1553332140,Vote,6cdf0e6c196e5812444eae2ff64ebeb64ce7134592bfb2c14140eb558e39bde5
7f617a25ce9c6712c4351cccf9635d8d41ad52fe99e35ad08fa70a0933f42a66,1,0,1,114.95383522,1553134597,Ticket,c6f4c276f92f1d69c16c5eb7139e33822011feb3f6c04a5a2ca76c3fe75e863f
0a02e9019bb64f66c65b270ead1b445bb34b1ab95a758b8694b8c75e41c50879,-1,1,1,108.77611734,1553055937,Vote,1a1b84c2577d67ea312bbd9379b19c8130964011128dcdc798593607c2a27632
5a341265e414077c97078675a23e5d74a7ad5db46df7cefc2f10b6748e5a3d48,1,0,1,110.09008812,1552923291,Ticket,6057388363ab96f2cefe21aaf848a95c2cd70a548c5d5d9ad1a3bb019ac8f365
526af6e35986d471ba274f361de182071fc410e2b253547ba1daf2b34177a710,-1,1,1,111.15048373,1552849704,Vote,c0cf5efb15ed300e749550c55270b94733099ac2fa34bd6463fbd6693c3cd2c9
651baaa10af50cd45c3d01030a73cdfeba4c8790446620ce1ee00c3e1f62ed1c,1,0,1,109.89481699,1552799980,Ticket,604764ced26e0591f299deb300d7a030eb64e6cc79a7ff339c93d6d7186fb796
2c3c09325b018cbd48f62718ef1f6997730052bdf6c3359020abd8339680c07c,1,0,1,109.89481699,1552781674,Ticket,3030f93c5360a060a515fdf5034278f6403d64759acaa1e8a5599379275efe40
b47e08657111910653a1abc528000066ade13ac99dde99ed94fee551085b6b01,-1,1,1,108.77611734,1552723795,Vote,8041ccdb5087c511323d26105e20e8f6525d7f69ebc68e4cb9020278b3f5fe83
9e6943eb78ec8268bf0c4bf14559944662146b42b67e815466911afe72140dbb,-1,1,1,105.76954863,1552698685,Vote,a1b57c0a8ae4420b165f44a66f249c34aadaf2d01eb99f54e00a0ce90d8bb6c0
8cfafcbbb159d810c296710d02bdc8497aa2616ff32ab48d8224f193b823f2b6,1,0,1,111.65238252,1552588657,Ticket,bdda46f358295d2f229aa9d2696acd48a566aee4d441d87e8d80133fdd4417c1
faa511c63a971247edcd52466467eefc1c58cefb233c26b5302b1328d256ac64,-1,1,1,103.86135935,1552521790,Vote,a78039bea7fd2b09c91806057a2e91c4e0ae22e9b4caf7f25438f3c86fd6ee26
8f308ab55fdd6282a57f9d26dde2cafe3942d18065a2f2144c69c08ed5a8ff5b,1,0,1,114.52904895,1552408863,Ticket,db3bee2676908066ef8954b95c8d134da382498b5f440cf9c4d7191659597fac
1d7014286b6fe649ac76fb4d77da46e19e31d6d2de54b3afff08cbe78689cd90,-1,1,1,112.15753359,1552343547,Vote,de5ccc31da4e2cd64978019ab4fdeba64cbc5f89e22e4022bdc0e63c0bcb1ac9
c0cf5efb15ed300e749550c55270b94733099ac2fa34bd6463fbd6693c3cd2c9,1,0,1,111.15048373,1551693392,Ticket,526af6e35986d471ba274f361de182071fc410e2b253547ba1daf2b34177a710
63f879462f1a1d63e6c5b0211c9812680eda7bbed5e5e0aa8aceddb1be175f70,1,0,1,112.00428139,1551683361,Ticket,3b565f5835c7e59a0dc8fc4725faefb27638419be02d6c02afff004331d9d64a
c253ebfa76b19e182d3527e299497ae67c90e011c146e62a1f80e3f7893c4b6b,-1,1,1,115.32471782,1551622229,Vote,7d93662f7e04543f01f57ed6f640759298d63200441289846507b0e8fcc7c58d
ba80a0dcd201e18eee63ccf82ac3ff1698b0fa2d0ab8f7ab2d8e8745f5986391,-1,1,1,102.18928557,1551613273,Vote,9ea21e9a79ca1ef561af871bb851d791e7692cb84cb7685fc06b611a122b2fb3
7d93662f7e04543f01f57ed6f640759298d63200441289846507b0e8fcc7c58d,1,0,1,115.32471782,1551525647,Ticket,c253ebfa76b19e182d3527e299497ae67c90e011c146e62a1f80e3f7893c4b6b
4ecc7b97c1422f8e6b04df281c629d157ec498fc7877d8f91081eaeeaf72c219,-1,1,1,98.34857011,1551519026,Vote,22aec2d5817bc3d56404e4f7c2fc53ad3bb6d8a7028330f6cc60b4afe4660ac0
a1b57c0a8ae4420b165f44a66f249c34aadaf2d01eb99f54e00a0ce90d8bb6c0,1,0,1,105.76954863,1550683568,Ticket,9e6943eb78ec8268bf0c4bf14559944662146b42b67e815466911afe72140dbb
22aec2d5817bc3d56404e4f7c2fc53ad3bb6d8a7028330f6cc60b4afe4660ac0,1,0,1,98.34857011,1550647485,Ticket,4ecc7b97c1422f8e6b04df281c629d157ec498fc7877d8f91081eaeeaf72c219
499fda8408ee66eac8b46ead608b13853c0ceb19de1ad00dda37dbdef1ebe34d,-1,1,1,108.77611734,1550644702,Vote,78b2eef6f722ca55ed3c1e5c1d0bb8432804459e0ee77d52f3b9947b88cd3c28
350adbbc97a160c3e97f58d17e23aebbc35789b42c68c0c39e6a3fbe7caaec68,-1,1,1,111.09039774,1550564414,Vote,3f5bb51dd3eb928e9377a87346ad5cdb36001dd42802a5874702b8613151f324
a78039bea7fd2b09c91806057a2e91c4e0ae22e9b4caf7f25438f3c86fd6ee26,1,0,1,103.86135935,1550525607,Ticket,faa511c63a971247edcd52466467eefc1c58cefb233c26b5302b1328d256ac64
43e076cd5549e934eab2b155855b032a7a6c0d61a25976dfc836cf227d4e1c80,-1,1,1,103.23350087,1550371490,Vote,c48c3e093978c16f5eaf850492765b6df843d98f2432b6ced178bf5155c8550a
3fc8d7e712d2898808cc82f115eb5d0ae12d5bb65d2a2efd41623f50c14eacd4,-1,1,1,96.53331376,1550106229,Vote,566fa85faa45649ad49ea58e137bb3d1587ecce059a42cce81af266cad2e9697
de5ccc31da4e2cd64978019ab4fdeba64cbc5f89e22e4022bdc0e63c0bcb1ac9,1,0,1,112.15753359,1549910140,Ticket,1d7014286b6fe649ac76fb4d77da46e19e31d6d2de54b3afff08cbe78689cd90
caba8647f00991aac5bd26c07558cecbe25cf2051d9cfc518a7e0cce5728468e,-1,1,1,111.59289664,1549699606,Vote,ee3d26e1e6c62d22d14d358dc1c523a680b4859a4bdfb7ee0b6f279814e473d6
1a1b84c2577d67ea312bbd9379b19c8130964011128dcdc798593607c2a27632,1,0,1,108.77611734,1549570889,Ticket,0a02e9019bb64f66c65b270ead1b445bb34b1ab95a758b8694b8c75e41c50879
01e098f069918e8b3c972ba0d15c9e3890baf27175093968c0febf081346d1b6,1,0,1,108.77611734,1549567700,Ticket,12524481a71cb44021ba598c8f12e73b877abdd0e6873da5b2d39b52eb275c02
78b2eef6f722ca55ed3c1e5c1d0bb8432804459e0ee77d52f3b9947b88cd3c28,1,0,1,108.77611734,1549567700,Ticket,499fda8408ee66eac8b46ead608b13853c0ceb19de1ad00dda37dbdef1ebe34d
8041ccdb5087c511323d26105e20e8f6525d7f69ebc68e4cb9020278b3f5fe83,1,0,1,108.77611734,1549567700,Ticket,b47e08657111910653a1abc528000066ade13ac99dde99ed94fee551085b6b01
9a66b5ec4825c38495f54bfacf72e9df247f97e4ad71d62d85bfb8b5972b91dd,1,0,1,108.77611734,1549567700,Ticket,d40c109576264e8e7e2cb1152c08e62b37cae637f9fd3e3e4c0cb7b731c1b7b6
24c85564ed8cbdb2b4da0ebf9f4495514a83892d00072aacb75ae1b1899f2b25,-1,1,1,105.24322744,1549431673,Vote,c6aa2affe8b02c47990e4e1344450721c957a650ba2c2e02935b87f65a650ea9
ec1504ec536545ab389209f0197f83be6b3a20be10b16ee3d0a070669a18f6ff,-1,1,1,111.09039774,1549353297,Vote,cf2f345d4013fbedbbf895f9aba50196c13c0d8c6712d2cbbee7c29ee2ba64cf
2b5e3bef9e99f80cc30840ad7136b5141a198ce3cb883f097823ca11491dacc7,-1,1,1,111.09039774,1549204428,Vote,8555acd21780583c8e8145140fad87d7e7135e6d033480357bc5b725a8f486e2
fb01a6c12161dc57b73d3270cd26ff246ac08e492b76a3bdefe964c7bad5ea12,-1,1,1,103.0208751,1548925050,Vote,c2d2b56e1b7484e50af804e7187a642671adc0a2523400487150d754003abc14
ee3d26e1e6c62d22d14d358dc1c523a680b4859a4bdfb7ee0b6f279814e473d6,1,0,1,111.59289664,1548768959,Ticket,caba8647f00991aac5bd26c07558cecbe25cf2051d9cfc518a7e0cce5728468e
a2e7420ce3c8901cc5a0515d594cf94db896917962f7573b9e7be38ee98b0d00,-1,1,1,105.21945547,1548762311,Vote,fc8066054494f99955ec77fe6777a91bfabe8c93554914de1974599f4613e9d7
650d7b954208b7876da5db1ec7caab4f8851753ffa12cb1ebe76583e25bf778f,-1,1,1,98.80002152,1548671780,Vote,5b165b3267b4af5df4117d5c113f99caae629269dd7299108f4df627e6a68285
3aaf97cb5cb829d96801042e47d670751e08b0a750a3621ea36937be36bf8450,1,0,1,111.09039774,1548656822,Ticket,81564a7b846778137a96263c18e82f6cefb27e0daa9b730f25da09b2d31e3252
3f5bb51dd3eb928e9377a87346ad5cdb36001dd42802a5874702b8613151f324,1,0,1,111.09039774,1548656822,Ticket,350adbbc97a160c3e97f58d17e23aebbc35789b42c68c0c39e6a3fbe7caaec68
6cdf0e6c196e5812444eae2ff64ebeb64ce7134592bfb2c14140eb558e39bde5,1,0,1,111.09039774,1548656822,Ticket,ccdf7e5caa33515bcb6a02693c2bf2108f9d871c04ded2c19f082539f8556d1a
8555acd21780583c8e8145140fad87d7e7135e6d033480357bc5b725a8f486e2,1,0,1,111.09039774,1548656822,Ticket,2b5e3bef9e99f80cc30840ad7136b5141a198ce3cb883f097823ca11491dacc7
cf2f345d4013fbedbbf895f9aba50196c13c0d8c6712d2cbbee7c29ee2ba64cf,1,0,1,111.09039774,1548656822,Ticket,ec1504ec536545ab389209f0197f83be6b3a20be10b16ee3d0a070669a18f6ff
fb30adf225ea13dbddc215e9e6aaf4d9fb9f613e2ba192dca377f86bd27583f7,-1,1,1,109.92272503,1548552445,Vote,b34245702cff5579341d38fde47111860f0337164ce5c79b0a909adf8f975268
d3d774d2c4b164b047915c042c5075863d01cbf0c990ee527a5b5c532107c9a8,-1,1,1,105.24322744,1548317727,Vote,eafaac6176c3d170640a9d07d9d04d954b3ed97502d819065b7fdb0fe0139ab2
b0de43ddfb466931629a66844809ea5041c7c1faaa79a778647a412020ac47aa,-1,1,1,106.39717461,1548148571,Vote,fe818bfaa82ea8637aaf4d87ee365aff244cda36bcc52a4c1ebe5fe7dad77414
fe818bfaa82ea8637aaf4d87ee365aff244cda36bcc52a4c1ebe5fe7dad77414,1,0,1,106.39717461,1547678105,Ticket,b0de43ddfb466931629a66844809ea5041c7c1faaa79a778647a412020ac47aa
c43d42961665d08c1c61ebc2a19356ce1c634cdb2292540ad52881b046e23000,-1,1,1,109.73586294,1547648801,Vote,96e25fc7456e40efdcf3f09f8a09783f6204fdda5e23e90b56728b1b958c8ca0
7972ff73cf5cd4bd34f57f1735025e46199b50ccd6146b9a71090024f0c13e9d,-1,1,1,102.59820124,1547612858,Vote,bd87db80fd71aca0d7a44f316087311a67d319def41628af37134e4090c46440
ddfe85a4a573bbb104086706b1f498992a57f408d24ba827eecf254d61642bbb,-1,1,1,109.92272503,1547543532,Vote,3cdb57c67380ddedd0607b810935bdf3e302aa44c8f49c72be99189c70bb2a1d
3cdb57c67380ddedd0607b810935bdf3e302aa44c8f49c72be99189c70bb2a1d,1,0,1,109.92272503,1547310368,Ticket,ddfe85a4a573bbb104086706b1f498992a57f408d24ba827eecf254d61642bbb
b34245702cff5579341d38fde47111860f0337164ce5c79b0a909adf8f975268,1,0,1,109.92272503,1547310368,Ticket,fb30adf225ea13dbddc215e9e6aaf4d9fb9f613e2ba192dca377f86bd27583f7
74ea2b653779537e0e4442e2e1959d6e79d81325c01956e18fa0e3551bb58543,-1,1,1,105.21945547,1547217780,Vote,3fe4f0c19bc0fa075b3a4bffdce3bd3869bd62444edb00c07ea67d35e123ce6a
96e25fc7456e40efdcf3f09f8a09783f6204fdda5e23e90b56728b1b958c8ca0,1,0,1,109.73586294,1547135963,Ticket,c43d42961665d08c1c61ebc2a19356ce1c634cdb2292540ad52881b046e23000
43175934b075d530c383c22e791d25bc47efbbec33c181e19484390fbc7d5713,-1,1,1,99.17505466,1547050318,Vote,45685f81c05e18c7f5a2382ea99f7f8b1b623254a9a6c046e30ef80905e7cdc1
213a784a7a939a444857332fbd4debc3a023d00d1b2e6587aed53bd8bd19b4d9,-1,1,1,104.33482081,1546734082,Vote,5ff08d72d6d8fc081729045411823e5b58a53e98de9307f678bbb2dee5741e8d
eafaac6176c3d170640a9d07d9d04d954b3ed97502d819065b7fdb0fe0139ab2,1,0,1,105.24322744,1546610254,Ticket,d3d774d2c4b164b047915c042c5075863d01cbf0c990ee527a5b5c532107c9a8
c6aa2affe8b02c47990e4e1344450721c957a650ba2c2e02935b87f65a650ea9,1,0,1,105.24322744,1546606474,Ticket,24c85564ed8cbdb2b4da0ebf9f4495514a83892d00072aacb75ae1b1899f2b25
c897b4d248e2d49f7b5be1168a1ebb10092d8d7c2a9079a24d62db0cb4be7571,-1,1,1,100.90707724,1546521750,Vote,b3cb76a76318f0f993b8807b078af8ff4fa4481e89e6a04d9c430656339e32af
aa2156535f84e2a7c8e492295ca782b269e477794c1c6dfa177bd0eb204b3380,-1,1,1,105.56116191,1546514278,Vote,be1de47caa18c14c7a2296e0b4d1815aa64ce4488b39f4a6ae9fe4dd225b1ec1
c2d2b56e1b7484e50af804e7187a642671adc0a2523400487150d754003abc14,1,0,1,103.0208751,1546130899,Ticket,fb01a6c12161dc57b73d3270cd26ff246ac08e492b76a3bdefe964c7bad5ea12
c48c3e093978c16f5eaf850492765b6df843d98f2432b6ced178bf5155c8550a,1,0,1,103.23350087,1546101474,Ticket,43e076cd5549e934eab2b155855b032a7a6c0d61a25976dfc836cf227d4e1c80
7718460489b66a02dc1401b8dc47db77af9abcbd7155f939cacc54c9248b8e6f,-1,1,1,102.59820124,1546036001,Vote,e4439c1aa8a4077f8d5e8984be6d689da047d7e112d6d84c93224ab4b0be3c58
c55d83184987dc0d315ec3933882732ed19c1a49b4c27f412e4153ebd5f57ee8,-1,1,1,103.91385574,1545994002,Vote,db7d841fe4f68cd5584bc083c41a1239beb17e6ee827f9aa36d2c3fd6c98f77e
be1de47caa18c14c7a2296e0b4d1815aa64ce4488b39f4a6ae9fe4dd225b1ec1,1,0,1,105.56116191,1545708065,Ticket,aa2156535f84e2a7c8e492295ca782b269e477794c1c6dfa177bd0eb204b3380
019865be2d96f65f2cfe427088a0e694cda245709e511bf35d04a04d95b8c3e7,-1,1,1,102.18928557,1545629579,Vote,f41005e963897a3d4f2433a5d213a0b3cfc2ae8cf5d737dd5e6c55ec218eba71
5ff08d72d6d8fc081729045411823e5b58a53e98de9307f678bbb2dee5741e8d,1,0,1,104.33482081,1545253129,Ticket,213a784a7a939a444857332fbd4debc3a023d00d1b2e6587aed53bd8bd19b4d9
25d039cedddd37b444341a68980e26791d6e620772e28dc21693f05abdb9cca8,-1,1,1,101.04087024,1545173511,Vote,30d39e71b2cb7938f9333ab6edc87e1a045af0c1aef0204d2f2d241f7a4a4ebd
bd87db80fd71aca0d7a44f316087311a67d319def41628af37134e4090c46440,1,0,1,102.59820124,1544867693,Ticket,7972ff73cf5cd4bd34f57f1735025e46199b50ccd6146b9a71090024f0c13e9d
e4439c1aa8a4077f8d5e8984be6d689da047d7e112d6d84c93224ab4b0be3c58,1,0,1,102.59820124,1544867693,Ticket,7718460489b66a02dc1401b8dc47db77af9abcbd7155f939cacc54c9248b8e6f
e35409b4cf343a84beffab86389106e6c84f288d3384aef5efecdc9a662c0f78,-1,1,1,105.21945547,1544728646,Vote,9aefe558585d6352afc1927f9a89e38b871e15d0189cac9b97f4711ee0a57281
9ea21e9a79ca1ef561af871bb851d791e7692cb84cb7685fc06b611a122b2fb3,1,0,1,102.18928557,1544510606,Ticket,ba80a0dcd201e18eee63ccf82ac3ff1698b0fa2d0ab8f7ab2d8e8745f5986391
f41005e963897a3d4f2433a5d213a0b3cfc2ae8cf5d737dd5e6c55ec218eba71,1,0,1,102.18928557,1544510606,Ticket,019865be2d96f65f2cfe427088a0e694cda245709e511bf35d04a04d95b8c3e7
d428132ab20a05c4471f084b3301eb8352eb2877b45102e9ee0986fd90c4b284,-1,1,1,103.91385574,1544489856,Vote,65d679a833506302aa8834d7725be36f4b579d573bbbd69b8a2c36c831a7e876
739d3eaabaabc4d5bc6fbfbaca686e7fdb87352549d4aaed8a0200167010be27,-1,1,1,100.93961945,1544422985,Vote,a74789e581618ef53356182f2888262f516a9e32ac68cc44bbb4a0fcf26d7e57
7b06885992060176b6cf39640d1dc58ee34c8acf0114f83da9dab9fd6b77745e,-1,1,1,103.91385574,1544266058,Vote,5809b4e8785f2f99a4849e1d50c4e7c0cc9eef1719ef903c8ff05e6102cf123b
5809b4e8785f2f99a4849e1d50c4e7c0cc9eef1719ef903c8ff05e6102cf123b,1,0,1,103.91385574,1543993629,Ticket,7b06885992060176b6cf39640d1dc58ee34c8acf0114f83da9dab9fd6b77745e
65d679a833506302aa8834d7725be36f4b579d573bbbd69b8a2c36c831a7e876,1,0,1,103.91385574,1543993629,Ticket,d428132ab20a05c4471f084b3301eb8352eb2877b45102e9ee0986fd90c4b284
db7d841fe4f68cd5584bc083c41a1239beb17e6ee827f9aa36d2c3fd6c98f77e,1,0,1,103.91385574,1543993629,Ticket,c55d83184987dc0d315ec3933882732ed19c1a49b4c27f412e4153ebd5f57ee8
c6f933f79a123ee0662b648821ef359aaf4b3a3af02d01ab0512f8760e2cd0ed,-1,1,1,96.9086446,1543865326,Vote,dcc5f2b7f638634660923c422bfad3f552da397231ccb0325df0779d32fdf949
d04c693c6d3bdcba64dd5395b4392f427fa875b9962cebb00dfb7e9699f7208d,-1,1,1,109.74034959,1543634904,Vote,bcd18e85e64fdeeaf8ddc06eadd1e84fc8bb02a73c8a128b15336ae3cfe704e6
9eba74b341ca363ed8027be1379da9b6c8518d7d695978fd1260eed72010415a,-1,1,1,109.74034959,1543364528,Vote,f8a355b7915fa7e6b920c5f418577700e01f7ec2934de8519da217100014985c
3fe4f0c19bc0fa075b3a4bffdce3bd3869bd62444edb00c07ea67d35e123ce6a,1,0,1,105.21945547,1542955552,Ticket,74ea2b653779537e0e4442e2e1959d6e79d81325c01956e18fa0e3551bb58543
9aefe558585d6352afc1927f9a89e38b871e15d0189cac9b97f4711ee0a57281,1,0,1,105.21945547,1542955552,Ticket,e35409b4cf343a84beffab86389106e6c84f288d3384aef5efecdc9a662c0f78
fc8066054494f99955ec77fe6777a91bfabe8c93554914de1974599f4613e9d7,1,0,1,105.21945547,1542955552,Ticket,a2e7420ce3c8901cc5a0515d594cf94db896917962f7573b9e7be38ee98b0d00
b09cdc2be87ca68c23aeb528663a539a9c9d0989318302e44f1b54bd982eb4d4,-1,1,1,100.29666365,1542809872,Vote,e66fb907b49be103c568cdc498ac3fb146c66b77a2496a9860f292de4419eef5
d5bead2ade4f468b73f2d5921224da41c64e020068964f85a8e3c559ed8bd012,-1,1,1,100.66706564,1542689103,Vote,67381fa449f95cc013747fad276bcacbbb50916ee7edda81e7f66d8f3048d988
ee154f551c73b482e6890bff3fefe42ae25ef14e68d387a7882cc8b5d033d3d7,-1,1,1,101.78587667,1542326575,Vote,6a985b086e791944006a3fa1c1bb9e32b8c36d9b09d0f4bb52bc2563e5ddea5a
bcd18e85e64fdeeaf8ddc06eadd1e84fc8bb02a73c8a128b15336ae3cfe704e6,1,0,1,109.74034959,1542012576,Ticket,d04c693c6d3bdcba64dd5395b4392f427fa875b9962cebb00dfb7e9699f7208d
f8a355b7915fa7e6b920c5f418577700e01f7ec2934de8519da217100014985c,1,0,1,109.74034959,1542012576,Ticket,9eba74b341ca363ed8027be1379da9b6c8518d7d695978fd1260eed72010415a
c946a10b8f03e485f9863f1b08c3319d395b0438630174c0dcc9aecc3cc31b19,-1,1,1,101.24810428,1541852509,Vote,b7417bc4aa14d2f6700f7b0f8007eb3e7e6551a0ef5d5330dde4fabd5d47bca5
cbe837a68ead11acf11edf0a388e1910cbe36d658b5a204e7c5bac3c69f9707d,-1,1,1,97.17641194,1541790669,Vote,9187c45c2b1877d2319122e7254dcfd8988995e29a4b8c8bd0c7c74b22f9bb7d
67381fa449f95cc013747fad276bcacbbb50916ee7edda81e7f66d8f3048d988,1,0,1,100.66706564,1541016569,Ticket,d5bead2ade4f468b73f2d5921224da41c64e020068964f85a8e3c559ed8bd012
e41ca3014e6b635b81adf0e12e34ef46206c87c14978c51a035af2d387625dd8,-1,1,1,96.90714271,1540929585,Vote,bb275e6b25ae5469f6b40afe1d3bd31b9c57e563b0692ba7be1cfd0677a92316
e66fb907b49be103c568cdc498ac3fb146c66b77a2496a9860f292de4419eef5,1,0,1,100.29666365,1540793490,Ticket,b09cdc2be87ca68c23aeb528663a539a9c9d0989318302e44f1b54bd982eb4d4
b3cb76a76318f0f993b8807b078af8ff4fa4481e89e6a04d9c430656339e32af,1,0,1,100.90707724,1540718101,Ticket,c897b4d248e2d49f7b5be1168a1ebb10092d8d7c2a9079a24d62db0cb4be7571
29fe493a1b1b4bf2fbc1a634374bdc8b321fea10355cee080316c107884fff62,-1,1,1,98.40216317,1540680194,Vote,8cb394626e359c3f6d90b1841006fb41ed4be907f6d2902ee5e4a21bc48539b0
30d39e71b2cb7938f9333ab6edc87e1a045af0c1aef0204d2f2d241f7a4a4ebd,1,0,1,101.04087024,1540631914,Ticket,25d039cedddd37b444341a68980e26791d6e620772e28dc21693f05abdb9cca8
d9d477defc0ed37c139f5ce66c9df00470c3b60e854d7431edd68103ddb8365c,-1,1,1,97.20571977,1540618801,Vote,e86a775e0a0a50b32558b63e700545d58bf08ee31887756b801c2bf979646d1e
b7417bc4aa14d2f6700f7b0f8007eb3e7e6551a0ef5d5330dde4fabd5d47bca5,1,0,1,101.24810428,1540320759,Ticket,c946a10b8f03e485f9863f1b08c3319d395b0438630174c0dcc9aecc3cc31b19
f1feef8d87ef31e1438b5a713d899c9b2954b4a18800b005583257f37fb8b2bc,-1,1,1,99.40637325,1540281701,Vote,68a53e968d623401f643999e7d12b795f30faa575f25e8c5991c2448852e4424
2e347a615978cac01467801cda871e685a9514fe363206d2bc78079df768dc52,-1,1,1,99.17505466,1540110970,Vote,f6434c1c33e3affcdbab72151a3dfec120d7d419b2f1540278c78d8769da4cab
a74789e581618ef53356182f2888262f516a9e32ac68cc44bbb4a0fcf26d7e57,1,0,1,100.93961945,1539853014,Ticket,739d3eaabaabc4d5bc6fbfbaca686e7fdb87352549d4aaed8a0200167010be27
a9095c14f80f9c78ace6ae4971e4813bc0d702ef85c0f3fcef81f0c689addef3,-1,1,1,99.17505466,1539499375,Vote,64247dfccb5db46a59b5613a5d7432ac980bb5dea0f6f9c77d8dff3cda5c638f
45685f81c05e18c7f5a2382ea99f7f8b1b623254a9a6c046e30ef80905e7cdc1,1,0,1,99.17505466,1539281099,Ticket,43175934b075d530c383c22e791d25bc47efbbec33c181e19484390fbc7d5713
64247dfccb5db46a59b5613a5d7432ac980bb5dea0f6f9c77d8dff3cda5c638f,1,0,1,99.17505466,1539281099,Ticket,a9095c14f80f9c78ace6ae4971e4813bc0d702ef85c0f3fcef81f0c689addef3
f6434c1c33e3affcdbab72151a3dfec120d7d419b2f1540278c78d8769da4cab,1,0,1,99.17505466,1539281099,Ticket,2e347a615978cac01467801cda871e685a9514fe363206d2bc78079df768dc52
f68e9a3a69253db2773909e31d5b529a76a89d8db0fde34b3b4ac9918cce3eb7,-1,1,1,97.15282721,1539200047,Vote,6c44cecb7eb9210d1679d9f777f593a224a5138b8e0cebf650f9d44c25e49fe4
a02a1496fdd5e9e699f169447833f929585734f0c58d6929340d7397d13fe8c8,-1,1,1,100.57012534,1539175122,Vote,d3a2ff67fe310ce617eee807fc23159114307c846b58c89e7f9f43149419a25c
e5e21d9c52c12b2992d87f2cd31208b475734ba3314200324881eae2e04aa2bf,-1,1,1,96.97008018,1539130086,Vote,707053c7093819289322574e3001c218c26208c8f3ece3be7808da7db441978f
5b165b3267b4af5df4117d5c113f99caae629269dd7299108f4df627e6a68285,1,0,1,98.80002152,1539062876,Ticket,650d7b954208b7876da5db1ec7caab4f8851753ffa12cb1ebe76583e25bf778f
68a53e968d623401f643999e7d12b795f30faa575f25e8c5991c2448852e4424,1,0,1,99.40637325,1539012801,Ticket,f1feef8d87ef31e1438b5a713d899c9b2954b4a18800b005583257f37fb8b2bc
2c41d080af9892296e504936ba829564962c965a116e9afe7b79e92055eeb6df,-1,1,1,97.60424554,1538966833,Vote,560165570afef2b9ba7d56605a6dbb91207054ad9e7cc7320947c35207fa2518
eb23750021f8b7eb0a251dcb5668bcb776fc233e2e78e5874d388576a88f407b,-1,1,1,91.6361886,1538913862,Vote,ea9a9e82baf871f89f8f27fd396b1f1701b17f543e93c6f6a04f7c6b9db4f90c
d3a2ff67fe310ce617eee807fc23159114307c846b58c89e7f9f43149419a25c,1,0,1,100.57012534,1538762436,Ticket,a02a1496fdd5e9e699f169447833f929585734f0c58d6929340d7397d13fe8c8
b9fa38a95637e7efe9297cd39d52ef726df9e933d599969afb33b5b0b8fda42b,-1,1,1,96.8456757,1538656971,Vote,fcb0f90196cd25b3fd723f98bdebf9a5eac8a88028b934cc89803fc46f6ca4cc
566fa85faa45649ad49ea58e137bb3d1587ecce059a42cce81af266cad2e9697,1,0,1,96.53331376,1538562067,Ticket,3fc8d7e712d2898808cc82f115eb5d0ae12d5bb65d2a2efd41623f50c14eacd4
e86a775e0a0a50b32558b63e700545d58bf08ee31887756b801c2bf979646d1e,1,0,1,97.20571977,1538502626,Ticket,d9d477defc0ed37c139f5ce66c9df00470c3b60e854d7431edd68103ddb8365c
6962acedda970d68eaac75ab108312c32b25cb4581cbd6923ade59535fcd6164,-1,1,1,96.04705505,1538475131,Vote,c03a8fc1cae515c73b3ee913bb22856aa7e04dd0e4d2ad174c879bf6a15ca798
bb275e6b25ae5469f6b40afe1d3bd31b9c57e563b0692ba7be1cfd0677a92316,1,0,1,96.90714271,1538451936,Ticket,e41ca3014e6b635b81adf0e12e34ef46206c87c14978c51a035af2d387625dd8
805c828be29852b7dc9afb98be0a7a1195423954b062b96a5af5833d19868361,-1,1,1,97.16209584,1538411226,Vote,0e0a13ea56cd227734c86751623aa7edbcfd397078949d266183f16f495ede00
55a1a70a31ef30ae98af6df184971e3135b5e6512fd648098790c2342bd630f7,-1,1,1,90.22829827,1538381352,Vote,3e159512437c96ba98ee20f898561d28cad616cd6a9ca5ef4179fd63586a840c
9187c45c2b1877d2319122e7254dcfd8988995e29a4b8c8bd0c7c74b22f9bb7d,1,0,1,97.17641194,1538341639,Ticket,cbe837a68ead11acf11edf0a388e1910cbe36d658b5a204e7c5bac3c69f9707d
0e0a13ea56cd227734c86751623aa7edbcfd397078949d266183f16f495ede00,1,0,1,97.16209584,1538324648,Ticket,805c828be29852b7dc9afb98be0a7a1195423954b062b96a5af5833d19868361
9a1d6865ff153f4c7c370dd6004c9a4f4ee4b6ba7277cbc08e0f0d5c77097f6f,-1,1,1,97.76611065,1538248398,Vote,e688a49edcccbc84db8e70d5a06a4d0d0ccd8b30e46250dcf33cd638562d9acc
4962f615dd4654f63b055bd32f14aeb1c1619d5b0b2fb12d17f29e462ddc008d,-1,1,1,98.04936098,1538227407,Vote,2ffff8e2a2afcfcc87356bfadcd44c5ac5cf4f9e8a5dc943b7644418aef53ab8
8cb394626e359c3f6d90b1841006fb41ed4be907f6d2902ee5e4a21bc48539b0,1,0,1,98.40216317,1537854263,Ticket,29fe493a1b1b4bf2fbc1a634374bdc8b321fea10355cee080316c107884fff62
