tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,16,1,0.21003895,1525272653,Regular,ce5b515f08177cc9e79177895d1fc7a9580486d3dd86bfc1cada8b0c83881446
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,15,1,0.27466604,1525272653,Regular,e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,14,1,0.21388983,1525272653,Regular,603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,13,1,0.21998523,1525272653,Regular,0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,12,1,0.22226581,1525272653,Regular,7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,11,1,0.27221094,1525272653,Regular,42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146
d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb,1,15,1,0.21656466,1525270901,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232,1,5,1,0.2218397,1525259810,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548,1,20,1,0.26495419,1525249039,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c,1,27,1,0.20948004,1525235471,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
4b85900cee4e64026a829750f5f4c173c8c2f8a7e4904a46550062024ec189d5,1,28,1,0.24792622,1525224809,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776,1,10,1,0.21991255,1525213899,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80,1,0,1,0.21982467,1525202898,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b,1,35,1,0.21163783,1525192219,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
f60c4ce4a4141cbe64d1c556d9754ec626cfd62ce951dccf8f016c3235d36e02,1,10,1,0.22528491,1525182087,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6,1,27,1,0.21579114,1525170544,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
fe32e5c608603863426ddf00210349dd4d92fe5e606f4e3bb73f44f26aef3d7d,1,19,1,0.21334443,1525159687,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146,1,3,1,0.27221094,1525149646,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,32,1,0.25895577,1525134541,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f,1,7,1,0.26892415,1525120298,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95,1,31,1,0.26566497,1525105957,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,27,1,0.24882601,1525091281,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3,1,19,1,0.21388983,1525078113,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60,1,8,1,0.25791575,1525066587,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3,1,22,1,0.27466604,1525052117,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
0870e9bc244b861df165dab38f7aca1d64765793d59864a18e2cb8231d5c7e33,1,23,1,0.20847573,1525037557,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e,1,6,1,0.20496644,1525026508,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,15,1,0.29192086,1525017364,Regular,f55690684d87e77d2c53a5f4edaa62b3fe93e9b86840bfb40c1bb71bb1b9f04b
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,14,1,0.28640727,1525017364,Regular,217b92ac39a83e1be7513f4d0856f6c57cd2d2d0d979e7e34a044f649a8c7a21
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,13,1,0.27673936,1525017364,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,12,1,0.26646102,1525017364,Regular,f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,11,1,0.24880755,1525017364,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,10,1,0.26071759,1525017364,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,9,1,0.24070101,1525017364,Regular,50bb2f9053bd7114fb818e395442bdc2d5694b32a6a9a26b53bdacd410ddc0c8
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,8,1,0.24030961,1525017364,Regular,066e878d10ceeb7a887e8fd65dc451f813ac528ae3d6db0692f19bff5c097c96
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,7,1,0.23933486,1525017364,Regular,8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,6,1,0.2325495,1525017364,Regular,46a90ae7bfe0f1d75ef6ff450317bd1b462ac4d992eb02119585c6089a84d74d
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,5,1,0.26655538,1525017364,Regular,502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,4,1,0.2369226,1525017364,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,3,1,0.27733832,1525017364,Regular,93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,32,1,0.25510646,1525017364,Regular,6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,1,1,0.2857276,1525017364,Regular,e92e401088711ada1691df6afcc0cb01e234301d79e83e004992c5deb4671b24
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,0,1,0.27225039,1525017364,Regular,b33c33adc417604194ca671bb94c1c2e39e73f7e775c7e49dbc8523a3c31c90c
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,1,1,1,0.12446688,1525017364,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,35,1,0.23766017,1525017364,Regular,6971cd98586fb0b0bb41802ca9fa166d2524faa080e04bdf4c182f920b20701e
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,36,1,0.23633078,1525017364,Regular,ee2ddbd655a3f232f2a937cf4a7dc2bd2ece0e5de3d1c1112f028b9f82fa8e96
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,37,1,0.26066552,1525017364,Regular,99ad223b96fe278125e7fe7d480711c1a609b15f2eaf64b1333542094eb60b5b
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,38,1,0.26069451,1525017364,Regular,5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,2,1,0.31259693,1525017364,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,33,1,0.24484433,1525017364,Regular,15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,34,1,0.24669606,1525017364,Regular,be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,31,1,0.23306065,1525017364,Regular,97bef1969c7a817325c898182014ad5ba980e0c80eb6e6f6f2a255af45649781
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,30,1,0.23986778,1525017364,Regular,de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,29,1,0.23658919,1525017364,Regular,6878a4f9833e499aac671ee9b332e42b934bccad821751e0f067022cbb8835ad
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,28,1,0.29182088,1525017364,Regular,0bcd445ce72df6edb69efdfc99902504c9797a0cb6924579d6f18be62dbc6963
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,27,1,0.31501035,1525017364,Regular,2fb6ff6288c4d6bd8c53a82aa52cb2e26a5319df928310065d52c73970c2112d
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,26,1,0.27335648,1525017364,Regular,64df0f96546a64121da03525cda6f18287f8fb32b01e5f109944ab8baeeb4e05
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,25,1,0.24801436,1525017364,Regular,73609eb229bd580986b24ef08214a6e7cbc3a275993ac20361551f9fd9811ad6
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,24,1,0.23005632,1525017364,Regular,52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,23,1,0.26916686,1525017364,Regular,6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,22,1,0.26303936,1525017364,Regular,8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,21,1,0.23032467,1525017364,Regular,eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,20,1,0.28733277,1525017364,Regular,b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,19,1,0.27432015,1525017364,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,18,1,0.23599192,1525017364,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,17,1,0.28556217,1525017364,Regular,8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8
5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819,-1,16,1,0.24017929,1525017364,Regular,5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b
ce5b515f08177cc9e79177895d1fc7a9580486d3dd86bfc1cada8b0c83881446,1,22,1,0.21003895,1525016649,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3,1,13,1,0.24880755,1525004957,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c,1,16,1,0.26069451,1524990445,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
5cdbd821fdba0a01623f730d9e4146d6b9188595efc8749417514568ce6bbc1a,1,6,1,0.20208499,1524976084,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534,1,1,1,0.26916686,1524966008,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1,1,29,1,0.2248011,1524950787,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5,1,19,1,0.22591346,1524935491,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71,1,17,1,0.20354496,1524921158,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb,1,35,1,0.26071759,1524908650,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1,1,23,1,0.2002192,1524894032,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
73609eb229bd580986b24ef08214a6e7cbc3a275993ac20361551f9fd9811ad6,1,7,1,0.24801436,1524883226,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b,1,10,1,0.23005632,1524873206,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b,1,22,1,0.24017929,1524861751,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
2fb6ff6288c4d6bd8c53a82aa52cb2e26a5319df928310065d52c73970c2112d,1,26,1,0.31501035,1524850918,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
e92e401088711ada1691df6afcc0cb01e234301d79e83e004992c5deb4671b24,1,12,1,0.2857276,1524838782,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb,1,9,1,0.20071502,1524828643,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8,1,10,1,0.28556217,1524820635,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
f55690684d87e77d2c53a5f4edaa62b3fe93e9b86840bfb40c1bb71bb1b9f04b,1,30,1,0.29192086,1524810239,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,6,1,0.27432015,1524798568,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
b33c33adc417604194ca671bb94c1c2e39e73f7e775c7e49dbc8523a3c31c90c,1,22,1,0.27225039,1524787821,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
217b92ac39a83e1be7513f4d0856f6c57cd2d2d0d979e7e34a044f649a8c7a21,1,28,1,0.28640727,1524776731,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf,1,13,1,0.26655538,1524766485,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c,1,28,1,0.23933486,1524754160,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d,1,16,1,0.24484433,1524743518,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b,1,28,1,0.24669606,1524732603,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af,1,11,1,0.26303936,1524721473,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab,1,10,1,0.27673936,1524710891,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
64df0f96546a64121da03525cda6f18287f8fb32b01e5f109944ab8baeeb4e05,1,9,1,0.27335648,1524700046,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147,1,16,1,0.26646102,1524689011,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
0bcd445ce72df6edb69efdfc99902504c9797a0cb6924579d6f18be62dbc6963,1,10,1,0.29182088,1524678501,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13,1,21,1,0.27733832,1524667572,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270,1,17,1,0.28733277,1524656574,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78,1,28,1,0.31259693,1524646319,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
99ad223b96fe278125e7fe7d480711c1a609b15f2eaf64b1333542094eb60b5b,1,15,1,0.26066552,1524634088,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8,1,19,1,0.25510646,1524623117,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
6971cd98586fb0b0bb41802ca9fa166d2524faa080e04bdf4c182f920b20701e,1,9,1,0.23766017,1524612088,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec,1,4,1,0.22992302,1524601217,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
066e878d10ceeb7a887e8fd65dc451f813ac528ae3d6db0692f19bff5c097c96,1,7,1,0.24030961,1524590585,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,31,1,0.2480237,1524589680,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,32,1,0.29420779,1524589680,Regular,816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,34,1,0.27042782,1524589680,Regular,5d67edda02a602826609d4fd53fd0e5a8249aa65f7ddcd676074644a642e372c
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,33,1,0.24381241,1524589680,Regular,52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,0,1,0.25232151,1524589680,Regular,eda57fcd8e7f0d5261609abfe7bef5d8b85699d1727536787377d50ff5132636
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,1,1,0.27142174,1524589680,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,2,1,0.25302947,1524589680,Regular,f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,3,1,0.25865698,1524589680,Regular,74c7840c5387cfc1f31d82c5cdaee598ea15bd0473165e9233b143a7a599bf2f
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,4,1,0.24412258,1524589680,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,5,1,0.28661566,1524589680,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,6,1,0.25821358,1524589680,Regular,6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,7,1,0.2682278,1524589680,Regular,7d1cd52f5e9d37d4780611ddb7f15768a03a2b5fcc306d4bb003cc65aaa406a3
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,8,1,0.24891023,1524589680,Regular,1e78e606e6c19b9cb0d07b50b35e849d1018860647720f98aa5dec86bea8a4e2
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,9,1,0.26013778,1524589680,Regular,f1a4dc9c132b1eb27032f154650a3085a07c531d2e762485e06beac0cf615077
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,10,1,0.24113532,1524589680,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,11,1,0.26124987,1524589680,Regular,ea49decbef6b9d004948d8f22966f86edfe1fe176a0083d2beb38ec57156017a
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,12,1,0.24187347,1524589680,Regular,9da65820c1c14e4773812f5f6879f572e21a3837b3c001c03409459a9835ba70
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,13,1,0.25684545,1524589680,Regular,b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,14,1,0.26128811,1524589680,Regular,8afcec5c0a869cbecc37071446b89b819cb3aa2824f066a8ef449e9d890ca392
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,15,1,0.24477808,1524589680,Regular,839df4b6f73a61a165999d58e3872a73ee24653829ae5de86f0c6b83f191e1de
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,16,1,0.26633844,1524589680,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,17,1,0.27016188,1524589680,Regular,142ffa69710414a2f7aee3f2b6d954e1835482d87f6655c8e726fbf5d6402f75
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,18,1,0.27263011,1524589680,Regular,4ca36a752b1a71f3a858dfc548d2e8032cd12940a9934c3891d9060883c26113
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,19,1,0.28281579,1524589680,Regular,2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,20,1,0.26861051,1524589680,Regular,89633204d0e8b0caa8e4942d53738f63a5456b19ec0cad20225f3e9a942e5753
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,21,1,0.25077286,1524589680,Regular,a95726f68108e827b615df70107dede66c2e6dee8abab43505eebf6224da2fdb
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,22,1,0.25825728,1524589680,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,23,1,0.27063602,1524589680,Regular,011b03826d1233c63f811258fc40d50e3019d293d7985334fd0df2fac56fbd2a
4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff,-1,24,1,0.2555217,1524589680,Regular,d38547d7564ec6e3d32da62618f3badbdee13bcc8cb97b62dbb75935c2687f54
