tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918,-1,10,1,0.08695952,1509943264,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5,1,25,1,0.08695952,1509940111,Regular,07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,446,1,0.17758109,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,327,1,0.09046343,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,355,1,0.17758109,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,897,1,0.09046343,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,72,1,0.24810388,1509904253,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,53,1,0.08888676,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,20,1,0.08888676,1509896981,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,333,1,0.15476813,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,68,1,0.15476813,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,69,1,0.24810388,1509864340,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,4,1,0.0877448,1509825919,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,2,1,0.0877448,1509820897,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f,-1,23,1,0.08574318,1509811338,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,101,1,0.08574318,1509810211,Regular,e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,138,1,0.16634229,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,97,1,0.16634229,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,51,1,0.08566399,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,20,1,0.08566399,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,163,1,0.1674034,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,191,1,0.1674034,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,78,1,0.08269103,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,164,1,0.08269103,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
5596f06086d43758299bd8a0ab525eeb02c7ca12d2bb993178d3698429985b52,-1,16,1,0.06631859,1509562407,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,76,1,0.06631859,1509560647,Regular,5596f06086d43758299bd8a0ab525eeb02c7ca12d2bb993178d3698429985b52
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,33,1,0.13121425,1509559268,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,56,1,0.05339927,1509556862,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,26,1,0.01406975,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,21,1,0.0839947,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,25,1,0.08489203,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,86,1,0.08489203,1509527903,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,102,1,0.0839947,1509516979,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,77,1,0.13121425,1509506443,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,36,1,0.05339927,1509452394,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,158,1,0.01406975,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
3eebb8ae1156ce1376e64dd474d11ca7af0d578d827274d013e3682dea38ef0d,-1,25,1,0.995407,1496497750,Regular,b00b6fbb645f12738218e3ff6a93203163766c90c2a259baacfa7b2f7b677613
b00b6fbb645f12738218e3ff6a93203163766c90c2a259baacfa7b2f7b677613,1,1,1,0.995407,1496115973,Regular,3eebb8ae1156ce1376e64dd474d11ca7af0d578d827274d013e3682dea38ef0d
