tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435bfc3c0718117fc0bad0504d8da5ff1a213ff547d505d8c6d92d906b865b88,1,0,1,0.1023255,1533429726,Regular,fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,15,1,0.19875821,1533283571,Regular,bd84796b4e24520dbfb4182b608f058cc9103b2084e4efaee253775f8f589c6a
f14c37a340029bbe07f02623ce9bec32bec1f093bce89f985d706490c4dcf321,1,0,1,1.98941669,1533282540,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
bd84796b4e24520dbfb4182b608f058cc9103b2084e4efaee253775f8f589c6a,1,0,1,0.19875821,1532890997,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,10,1,0.45872362,1532653982,Regular,e0a531425b076734816fcb14326b8aa17c4b013fb7fbbf3c7d6492ec5c694d36
e0a531425b076734816fcb14326b8aa17c4b013fb7fbbf3c7d6492ec5c694d36,1,0,1,0.45872362,1532616272,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,0,1,0.09942938,1532265917,Regular,b13e3230eb138568764b3e4cebe6c8c4ba2c39198f19ced85f8302ab74e168a5
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,20,1,9.10962113,1532265917,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
b13e3230eb138568764b3e4cebe6c8c4ba2c39198f19ced85f8302ab74e168a5,1,0,1,0.09942938,1532209475,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,1,0,1,9.10962113,1532141039,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512,-1,3,1,0.49933444,1531772425,Regular,479896b93d38378a270c95591210deec1a265400dae2e19ad834a9fb5d35fd12
479896b93d38378a270c95591210deec1a265400dae2e19ad834a9fb5d35fd12,1,0,1,0.49933444,1531759456,Regular,1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,31,1,8.54395,1531708900,Regular,2eb172fdccb250ea08f29fa222139943a45f28c4ddc190d167c6a3d0b2fabfb4
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,-1,8,1,0.19876396,1531650961,Regular,dcc3d513baf6b543eaac847582d6f4f0064c1a3b8a44831a246fd2dd6327bae7
dcc3d513baf6b543eaac847582d6f4f0064c1a3b8a44831a246fd2dd6327bae7,1,0,1,0.19876396,1531467778,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
2eb172fdccb250ea08f29fa222139943a45f28c4ddc190d167c6a3d0b2fabfb4,1,0,1,8.54395,1531280732,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15,-1,0,1,0.09996026,1531231672,Regular,9f45d8f68da92c0c2594bd1105bab700c05fd533850478c22968b702418bf262
9f45d8f68da92c0c2594bd1105bab700c05fd533850478c22968b702418bf262,1,0,1,0.09996026,1531230257,Regular,0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,7,1,0.1985494,1531158103,Regular,79bfd59048b77001524a810dccdf8cc5fb15feec43ec5a06a5a79ffb5440d010
79bfd59048b77001524a810dccdf8cc5fb15feec43ec5a06a5a79ffb5440d010,1,0,1,0.1985494,1530924500,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7,-1,9,1,0.55106518,1530693303,Regular,32b11430a2717856b14d574c910a0f3b10477ad26622d64176143a80d8c24467
32b11430a2717856b14d574c910a0f3b10477ad26622d64176143a80d8c24467,1,0,1,0.55106518,1530683166,Regular,466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7
dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf,-1,3,1,0.10284631,1530525203,Regular,b96c746e4d09987c5082cf0671743ebefca6a98eea6c8a76fc9b48f9b693fd44
b96c746e4d09987c5082cf0671743ebefca6a98eea6c8a76fc9b48f9b693fd44,1,0,1,0.10284631,1530478041,Regular,dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,12,1,5.82153096,1530424408,Regular,91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9
91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9,1,0,1,5.82153096,1530416857,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,5,1,0.14894921,1530337190,Regular,cefe365a626f61d184e17a75b00ae6d8438d4c6cddaa670a71c5841eb1fb4562
cefe365a626f61d184e17a75b00ae6d8438d4c6cddaa670a71c5841eb1fb4562,1,0,1,0.14894921,1530305047,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
4d59278e7a539e16754aa3986a572cf0cea10e8b4d1886aac6015728e9437b98,-1,3,1,0.10117912,1530028944,Regular,a9c259e9ae4265fc65eba4e6b156cc6bb1ac94dab7aff7ea55a80b52f122fbf7
a9c259e9ae4265fc65eba4e6b156cc6bb1ac94dab7aff7ea55a80b52f122fbf7,1,0,1,0.10117912,1529973724,Regular,4d59278e7a539e16754aa3986a572cf0cea10e8b4d1886aac6015728e9437b98
5067ed9148687c49e78f4597b450b4375dd8f03bcccf574e77e0088479d12982,-1,2,1,0.58242604,1529726412,Regular,d34dbeab9d58c2c876526a657ee22cc9c9bf40f3f093707a02024a71c09adaab
d34dbeab9d58c2c876526a657ee22cc9c9bf40f3f093707a02024a71c09adaab,1,0,1,0.58242604,1529721995,Regular,5067ed9148687c49e78f4597b450b4375dd8f03bcccf574e77e0088479d12982
516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090,-1,3,1,0.3011857,1529666846,Regular,79049cffebd04b5e482ca6bbee2b6dab64745442d549ab35d6589fcc2c2522c6
79049cffebd04b5e482ca6bbee2b6dab64745442d549ab35d6589fcc2c2522c6,1,0,1,0.3011857,1529635621,Regular,516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,11,1,0.57546642,1529602526,Regular,9b23d239a9507e652741ee4135384277b56442302e333df0ca83c71f20d580a8
9b23d239a9507e652741ee4135384277b56442302e333df0ca83c71f20d580a8,1,0,1,0.57546642,1529455852,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6,-1,5,1,4.45208317,1529403606,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,1,0,1,4.45208317,1529375831,Regular,4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6
39a44495bf008237320aa294d7850eae304737c7ff88fa755eae3fa0b7b20952,-1,2,1,29.15256701,1529048703,Regular,0513c0d2261d0988c020f32a2e740fadc468b7e8cbf1366881cc2e0d720868d5
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,3,1,100,1528995473,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
0513c0d2261d0988c020f32a2e740fadc468b7e8cbf1366881cc2e0d720868d5,1,0,1,29.15256701,1528989290,Regular,39a44495bf008237320aa294d7850eae304737c7ff88fa755eae3fa0b7b20952
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,10,1,100,1528987470,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,20,1,0.50038893,1528885079,Regular,80ee5c9163b47145661eb5360f45a2f5cff29889964cde4436adbfba76956100
80ee5c9163b47145661eb5360f45a2f5cff29889964cde4436adbfba76956100,1,0,1,0.50038893,1528868522,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
cde264aa4476d1c839a4788be247c885a19f3c418e7149cc641c6ed16836905e,-1,0,1,0.47107286,1528407905,Regular,4655b4b06428ff12d20b347fa47d28d6e65dc654fc7dbad21dfeece50f3e1926
4655b4b06428ff12d20b347fa47d28d6e65dc654fc7dbad21dfeece50f3e1926,1,1,1,0.47107286,1528406105,Regular,cde264aa4476d1c839a4788be247c885a19f3c418e7149cc641c6ed16836905e
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,2,1,0.20840651,1527950745,Regular,87e52d16ecf2124710cb70e7b022809bf33ceadf26162983da57817d710c17f0
87e52d16ecf2124710cb70e7b022809bf33ceadf26162983da57817d710c17f0,1,0,1,0.20840651,1527914653,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48,-1,4,1,0.50005189,1527822857,Regular,e595fec323d9951f0c9af2decb5fb08d0cf297b12e1ed4d2a95d046568b00512
e595fec323d9951f0c9af2decb5fb08d0cf297b12e1ed4d2a95d046568b00512,1,0,1,0.50005189,1527803224,Regular,32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48
7f9ca0d3eb32655e2b40e0243dd9eb2c9064ba82fbf8deaedd19b00fc3fc8f35,-1,5,1,8.04795242,1527769206,Regular,12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9
12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9,1,0,1,8.04795242,1527739903,Regular,7f9ca0d3eb32655e2b40e0243dd9eb2c9064ba82fbf8deaedd19b00fc3fc8f35
12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9,-1,1,1,0.41955776,1527739903,Regular,e55e9a0bca271cb35a95ac63f319a9b1a2fd5996d54f7c8889e141f520f686c2
e55e9a0bca271cb35a95ac63f319a9b1a2fd5996d54f7c8889e141f520f686c2,1,0,1,0.41955776,1527687895,Regular,12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,5,1,0.50121758,1527349583,Regular,c28058fba30da00b1ee982db40da99dfa8b2441a9b582a571b763ad249961692
c28058fba30da00b1ee982db40da99dfa8b2441a9b582a571b763ad249961692,1,0,1,0.50121758,1527288439,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
e5f1d5dc1f81f11054dfe09c4a883e515bfa1d6e9c116e78df1056aeffaaf159,-1,2,1,23.39915975,1527137570,Regular,dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,-1,4,1,100,1527132992,Regular,8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,-1,5,1,100,1527132992,Regular,e6dff21a02e16bc04836c43408e8a6f25ef932f503de70a1474c12abef5f5e56
dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550,1,0,1,23.39915975,1527124067,Regular,e5f1d5dc1f81f11054dfe09c4a883e515bfa1d6e9c116e78df1056aeffaaf159
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,22,1,4.39687623,1527064809,Regular,de03a8d1388f6082241c6f30baeea9b800abd13c1db3042f4107d20d17f2e45c
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,77,1,0.97887,1527063948,Regular,f1539e49e02a51039d14beca7474b85d24cdb6cefadf066d90fcec3acf3f191b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,31,1,0.21606494,1527063948,Regular,b890898d8787f891dda53163057b227893e2f5ded55030257d4d90dad717d11e
de03a8d1388f6082241c6f30baeea9b800abd13c1db3042f4107d20d17f2e45c,1,0,1,4.39687623,1526925651,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
b890898d8787f891dda53163057b227893e2f5ded55030257d4d90dad717d11e,1,0,1,0.21606494,1526359325,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
f1539e49e02a51039d14beca7474b85d24cdb6cefadf066d90fcec3acf3f191b,1,0,1,0.97887,1526323572,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23,1,0,1,100,1526180321,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
e6dff21a02e16bc04836c43408e8a6f25ef932f503de70a1474c12abef5f5e56,1,0,1,100,1526031752,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
