tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307,-1,4,1,0.48957886,1485398105,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,12,1,0.48785352,1485396671,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,79,1,0.76333896,1485388602,Regular,7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232
892434ed0ffc79d25776828960ef4c1aef1298762edb3792053ad8d6fbd0e170,-1,23,1,0.48583293,1485388602,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,4,1,0.42237722,1485388602,Regular,eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,15,1,0.44069203,1485388602,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
ab121c374bbeed93c1294e89e6b863315943b426bb94466cf36c7c06985df506,-1,10,1,0.24833901,1485380329,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,2,1,0.48785352,1485377678,Regular,5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,12,1,0.24833901,1485367304,Regular,ab121c374bbeed93c1294e89e6b863315943b426bb94466cf36c7c06985df506
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,13,1,0.28894745,1485366291,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,2,1,0.23652108,1485363040,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,14,1,0.25108693,1485363040,Regular,60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,27,1,0.46533731,1485363040,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,9,1,0.24446243,1485363040,Regular,93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062
93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062,1,18,1,0.24446243,1485355911,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,50,1,0.44069203,1485345229,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,25,1,0.73146394,1485312151,Regular,7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,12,1,1.26727763,1485301272,Regular,222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,21,1,1.29679814,1485290345,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,64,1,0.75293047,1485279485,Regular,7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,51,1,0.28894745,1485268779,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,3,1,0.48583293,1485258458,Regular,892434ed0ffc79d25776828960ef4c1aef1298762edb3792053ad8d6fbd0e170
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,16,1,0.49197212,1485247056,Regular,f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,44,1,0.23652108,1485236223,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588,1,9,1,0.25108693,1485225685,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,74,1,0.72505512,1485214452,Regular,be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,33,1,0.26076643,1485211935,Regular,587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,19,1,0.24586615,1485211935,Regular,02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,47,1,0.48957886,1485203769,Regular,f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,15,1,1.32654985,1485192850,Regular,ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,23,1,0.23811246,1485185103,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8,1,31,1,0.26076643,1485181899,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,39,1,0.91716634,1485175784,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,11,1,0.46533731,1485171344,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,1,1,0.23811246,1485161953,Regular,895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1
02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771,1,25,1,0.24586615,1485138878,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,2,1,0.72253219,1485128905,Regular,0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,62,1,0.91716634,1485117309,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,8,1,0.42237722,1485106126,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,122,1,1.61051212,1485095227,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1,-1,16,1,0.24990365,1485093725,Regular,98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa
98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa,1,8,1,0.24990365,1485084275,Regular,c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,25,1,0.25083214,1485083231,Regular,26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,26,1,0.25231818,1485083231,Regular,5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,0,1,0.51632782,1485073497,Regular,ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d
26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9,1,11,1,0.25083214,1485063959,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,37,1,1.56825455,1485055735,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,29,1,1.53600181,1485055735,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,46,1,1.68898484,1485055735,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472,1,26,1,0.25231818,1485051928,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,72,1,1.68898484,1485041437,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,30,1,0.511113,1485029935,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,18,1,0.5023789,1485025191,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,14,1,0.5015413,1485025191,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,20,1,0.5027245,1485025191,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,8,1,0.50093353,1485025191,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,34,1,0.50935538,1485025191,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
844f36efd34aca43ccd2c47b5613a26f32c516c9c6be123aa52b2f7baa5a1504,-1,1,1,0.49223447,1485022939,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b,-1,9,1,0.25257078,1485021563,Regular,3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2
3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2,1,4,1,0.25257078,1485019187,Regular,2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,21,1,0.49002624,1485015209,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,26,1,1.41066326,1485010350,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,43,1,1.46954741,1485010350,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,39,1,1.46231358,1485010350,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,80,1,1.02347675,1485008301,Regular,5328fc848de7a87e3373c5661234bb25fca5a44f8f38a3d7aae6969f72d526db
ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121,-1,3,1,0.24886024,1485006594,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db,-1,28,1,0.96664263,1485006115,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db,-1,27,1,0.96350424,1485006115,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,42,1,0.92488541,1485004764,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,16,1,0.92488541,1484997568,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,98,1,1.46231358,1484986767,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,6,1,0.24886024,1484975655,Regular,ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,17,1,0.96350424,1484964932,Regular,2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,97,1,1.41066326,1484954249,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,37,1,0.89156147,1484940831,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,26,1,0.78707011,1484940831,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,55,1,0.50935538,1484932539,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,93,1,1.29747894,1484921401,Regular,c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850
6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70,-1,4,1,0.20418796,1484915468,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,35,1,0.20418796,1484910729,Regular,6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,64,1,0.78707011,1484899735,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708,-1,21,1,0.44286463,1484899034,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,36,1,0.51996108,1484897314,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,28,1,0.50556285,1484897314,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,-1,28,1,0.50860883,1484896383,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,-1,37,1,0.51208686,1484896383,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,43,1,0.89156147,1484888749,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,2,1,0.44286463,1484877995,Regular,bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,3,1,0.51208686,1484866995,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
9e2b02253d2c844562346be1be417f3e4c0f3532f94602707cc7e64d3a15ea83,-1,25,1,0.37805088,1484861321,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,84,1,1.20824217,1484856449,Regular,3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,80,1,0.5023789,1484845490,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,2,1,0.24833272,1484845176,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,24,1,0.24833272,1484834621,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123,-1,16,1,0.16171687,1484825249,Regular,c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d
c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d,1,15,1,0.16171687,1484823955,Regular,e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,82,1,0.5027245,1484812837,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,18,1,0.30835229,1484810679,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,6,1,0.30149983,1484810679,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,35,1,0.50556285,1484802137,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,6,1,0.49223447,1484791129,Regular,844f36efd34aca43ccd2c47b5613a26f32c516c9c6be123aa52b2f7baa5a1504
416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35,-1,1,1,0.24809435,1484790952,Regular,b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8
416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35,-1,23,1,0.26103903,1484790952,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
3f01ba9b1a831593baa4494ef1d8e7ba2435eeab00b0104359e8b427ec07486a,-1,17,1,0.24233414,1484786938,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,58,1,0.49002624,1484780202,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,30,1,1.50684279,1484769556,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,-1,26,1,0.66167318,1484761281,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,71,1,0.66167318,1484747763,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,13,1,0.50093353,1484736991,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,77,1,0.5015413,1484725740,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6,1,23,1,0.26103903,1484714943,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,26,1,0.58297181,1484711566,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,7,1,0.24233414,1484704043,Regular,3f01ba9b1a831593baa4494ef1d8e7ba2435eeab00b0104359e8b427ec07486a
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,44,1,0.96664263,1484693353,Regular,2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,19,1,0.30835229,1484682691,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,27,1,2.98511732,1484678512,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
65fff4b3b4d7ca9fb01e5698c30d71ee0a15db2b849776b59920142d95868355,-1,24,1,0.1435552,1484672261,Regular,001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106
001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106,1,3,1,0.1435552,1484671458,Regular,65fff4b3b4d7ca9fb01e5698c30d71ee0a15db2b849776b59920142d95868355
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,56,1,0.51996108,1484660784,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,42,1,0.50860883,1484649683,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,103,1,1.01337141,1484638629,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,-1,45,1,0.77344466,1484638246,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,-1,42,1,0.75230603,1484638246,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8,1,29,1,0.24809435,1484627803,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,22,1,0.58297181,1484618174,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,101,1,1.375091,1484595153,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e,1,3,1,0.30149983,1484551644,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,5,1,0.77344466,1484541575,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,10,1,0.75230603,1484530028,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,21,1,0.37805088,1484518987,Regular,9e2b02253d2c844562346be1be417f3e4c0f3532f94602707cc7e64d3a15ea83
