tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,153,1,0.54738085,1676604050,Regular,d9470f99503794d66cfd7e18eef9f9d1fd3ad77fb02f6c7793034433a1f6b3b9
5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace,-1,5,1,0.56149759,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,78,1,0.56149759,1676514197,Regular,5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace
ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a,-1,3,1,0.46305101,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,87,1,0.46305101,1676427705,Regular,ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a
0962412b598dc5a4a381844ca7c1ce31bad07eb824a555b21cafef6bae531cca,-1,1,1,0.57953229,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
4ff3b42c43be9daa5fd13744b655750f2b3f116acce1faeb46ee8af8daeed4d7,-1,3,1,0.56208414,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,184,1,0.57953229,1676340182,Regular,0962412b598dc5a4a381844ca7c1ce31bad07eb824a555b21cafef6bae531cca
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,144,1,0.56208414,1676254985,Regular,4ff3b42c43be9daa5fd13744b655750f2b3f116acce1faeb46ee8af8daeed4d7
8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee,-1,5,1,0.61610218,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,47,1,0.61610218,1676167408,Regular,8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee
8e20e887d8a9344315fe0e4c0fbbadee561a385abefc8ce655782871ddf5cc39,-1,1,1,0.58359557,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,104,1,0.58359557,1676085259,Regular,8e20e887d8a9344315fe0e4c0fbbadee561a385abefc8ce655782871ddf5cc39
23a0a9a979613a0fbd225587145f9def25fee890bf9f92ebdd945cf5c0e95417,-1,3,1,0.51422912,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,158,1,0.51422912,1675996248,Regular,23a0a9a979613a0fbd225587145f9def25fee890bf9f92ebdd945cf5c0e95417
7db902f97767d64be1c4cc7f69b0f7829c5f20ab5767931b43ffdc8d0ffeb384,-1,5,1,0.46462946,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,43,1,0.46462946,1675908519,Regular,7db902f97767d64be1c4cc7f69b0f7829c5f20ab5767931b43ffdc8d0ffeb384
4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934,-1,7,1,0.49809726,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,86,1,0.49809726,1675821657,Regular,4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934
44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a,-1,0,1,0.18384135,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,20,1,0.18384135,1675736407,Regular,44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a
0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b,-1,6,1,0.15932657,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
5e6f30b14fc8b49eec361755345e9254d2bbcaa4423fac705d2e9a0d0b5e561d,-1,1,1,0.20093963,1675656194,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4,-1,1,1,0.14997425,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,96,1,0.14997425,1675650256,Regular,ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,30,1,0.15932657,1675563468,Regular,0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,21,1,0.20093963,1675478220,Regular,5e6f30b14fc8b49eec361755345e9254d2bbcaa4423fac705d2e9a0d0b5e561d
fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba,-1,5,1,0.32810954,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,105,1,0.32810954,1675390447,Regular,fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba
7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee,-1,2,1,0.43772787,1675317892,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,139,1,0.43772787,1675303589,Regular,7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee
c82e14ee5de3c0501b8b3ec6434b1fe8bd6f5b1fb474e048fc8ac480c05d98cd,-1,0,1,0.37934489,1675273237,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,111,1,0.37934489,1675218021,Regular,c82e14ee5de3c0501b8b3ec6434b1fe8bd6f5b1fb474e048fc8ac480c05d98cd
054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d,-1,7,1,0.39822631,1675173728,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493,-1,6,1,0.3641035,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,52,1,0.3641035,1675136469,Regular,96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,23,1,0.39822631,1675046609,Regular,054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,72,1,0.36643237,1674959251,Regular,8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,64,1,0.40876204,1674873659,Regular,7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,56,1,0.38240215,1674787138,Regular,d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172
ea6b37197e2500eb16960b0443ee5372b09c57312dfbed196003d1bdf19715d9,-1,7,1,0.36683308,1674718921,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,1,1,0.29989344,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
98996685e4645bd682d69760454a356cef03480c7648f0d95cda5ed88c999fae,-1,6,1,0.3930649,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,29,1,0.3930649,1674700008,Regular,98996685e4645bd682d69760454a356cef03480c7648f0d95cda5ed88c999fae
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,130,1,0.36683308,1674613273,Regular,ea6b37197e2500eb16960b0443ee5372b09c57312dfbed196003d1bdf19715d9
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,100,1,0.29989344,1674528073,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
17be7b8d28708aca62af1cc92de57a754d14eb16d044391a907bc2740a212342,-1,2,1,0.41708806,1674481214,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,51,1,0.41708806,1674440492,Regular,17be7b8d28708aca62af1cc92de57a754d14eb16d044391a907bc2740a212342
6196c9117aa4394fde05ae32164af05a91bc9458a6e7cf534218bf0809a92721,-1,9,1,0.45199053,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,91,1,0.45199053,1674355296,Regular,6196c9117aa4394fde05ae32164af05a91bc9458a6e7cf534218bf0809a92721
e1f6d184c0ccf5229a55e8823cd4003e8e49dde7545e60bb06a25548698742ad,-1,4,1,0.41388318,1674318037,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,76,1,0.41388318,1674273461,Regular,e1f6d184c0ccf5229a55e8823cd4003e8e49dde7545e60bb06a25548698742ad
29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8,-1,8,1,0.39303957,1674221246,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
49be0296ca80ee0006abe8cfbc3bdf4bd51f22292fc952248feb0e99fb555341,-1,2,1,0.35562227,1674219634,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
c013352cbf0aab8a017ed8ad3b1fff68c5031246482bcd0a1a02208276865678,-1,4,1,0.31881324,1674219634,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
d5a8ea946fb3d636f2ca08bb65c98ae67adecd71ed113509aabd8f49f5dcf699,-1,7,1,0.31934436,1674219634,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,167,1,0.35562227,1674181224,Regular,49be0296ca80ee0006abe8cfbc3bdf4bd51f22292fc952248feb0e99fb555341
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,33,1,0.31934436,1674097218,Regular,d5a8ea946fb3d636f2ca08bb65c98ae67adecd71ed113509aabd8f49f5dcf699
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,92,1,0.39303957,1674008985,Regular,29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,73,1,0.31881324,1673924527,Regular,c013352cbf0aab8a017ed8ad3b1fff68c5031246482bcd0a1a02208276865678
454e726087f88be418ffad0749567c4e6748e82eaa6e09928a7f36cf53432c77,-1,8,1,0.34425361,1673898037,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb,-1,7,1,0.30483283,1673898037,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3,-1,7,1,0.37561786,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
a3e6798d325f7604a9f46db701ac232fc5c4cc36aa2ea51a21a54e57a5110afd,-1,6,1,0.42927128,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,145,1,0.34425361,1673835132,Regular,454e726087f88be418ffad0749567c4e6748e82eaa6e09928a7f36cf53432c77
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,12,1,0.30483283,1673749240,Regular,f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,153,1,0.37561786,1673664298,Regular,4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,16,1,0.42927128,1673575877,Regular,a3e6798d325f7604a9f46db701ac232fc5c4cc36aa2ea51a21a54e57a5110afd
82c3d332d0453677d0d8216b0c2fd64c3bfbd49432958c48550e8c65a36441df,-1,8,1,0.40305531,1673537294,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,173,1,0.40305531,1673493694,Regular,82c3d332d0453677d0d8216b0c2fd64c3bfbd49432958c48550e8c65a36441df
748d3ccbc4222fdeef80cfdd758a8894b7bac7f8c38187f93c50f3d9c40261bc,-1,9,1,0.35348774,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1,-1,9,1,0.40364063,1673468900,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,7,1,0.35348774,1673404419,Regular,748d3ccbc4222fdeef80cfdd758a8894b7bac7f8c38187f93c50f3d9c40261bc
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,147,1,0.40364063,1673318881,Regular,b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1
a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac,-1,8,1,0.39446438,1673248840,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,83,1,0.39446438,1673235228,Regular,a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac
d7c2ec717b236f08810b3e140052328071da6decdf657cf45a1e747203e34578,-1,5,1,0.40827425,1673166254,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,54,1,0.40827425,1673142704,Regular,d7c2ec717b236f08810b3e140052328071da6decdf657cf45a1e747203e34578
544d7f5d131ccfe75a66a9e1402ae2e2380064947d03ca6ded68f69521649ef6,-1,2,1,0.46341879,1673103811,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,43,1,0.46341879,1673062283,Regular,544d7f5d131ccfe75a66a9e1402ae2e2380064947d03ca6ded68f69521649ef6
855908871382f76831830ff48d2008819b84cbc85cedf8d0e094eae228adcb51,-1,6,1,0.11862113,1673005688,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c,-1,6,1,0.12786939,1672994555,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,157,1,0.12786939,1672971861,Regular,8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,143,1,0.11862113,1672886333,Regular,855908871382f76831830ff48d2008819b84cbc85cedf8d0e094eae228adcb51
f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b,-1,1,1,0.18892272,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,153,1,0.18892272,1672799974,Regular,f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b
3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f,-1,8,1,0.43564343,1672723624,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
ce424483f3329b30f84ffb4d379823d4f49124920cf3de97b78eebdfdf80b961,-1,3,1,0.42946342,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3,-1,3,1,0.44914821,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,111,1,0.44914821,1672715378,Regular,fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,0,1,0.42946342,1672628716,Regular,ce424483f3329b30f84ffb4d379823d4f49124920cf3de97b78eebdfdf80b961
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,142,1,0.43564343,1672539571,Regular,3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f
9f9d091f0937eb69599be795b1bce1a0ffa1f538eb5d9b6a187a51be281ab631,-1,4,1,0.51712726,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,168,1,0.51712726,1672451379,Regular,9f9d091f0937eb69599be795b1bce1a0ffa1f538eb5d9b6a187a51be281ab631
22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc,-1,7,1,0.50139826,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,57,1,0.50139826,1672367839,Regular,22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc
57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc,-1,6,1,0.50454146,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc,-1,8,1,0.3510809,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6,-1,8,1,0.27451721,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916,-1,3,1,0.43933325,1672359773,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,105,1,0.50454146,1672281968,Regular,57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,190,1,0.43933325,1672194891,Regular,8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,8,1,0.27451721,1672106407,Regular,ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,51,1,0.3510809,1672034098,Regular,57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc
84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57,-1,4,1,0.43179338,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea,-1,3,1,0.52277278,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5,-1,1,1,0.50692627,1671950417,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,162,1,0.52277278,1671938869,Regular,065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,64,1,0.43179338,1671851032,Regular,84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,139,1,0.50692627,1671763528,Regular,630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5
5680c12f0638b5e6f63ef6d3e40578348496352a34faa95f12c9cb67aaf1ce2f,-1,0,1,0.50866809,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92,-1,3,1,0.44670321,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,44,1,0.44670321,1671675568,Regular,8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,18,1,0.50866809,1671592086,Regular,5680c12f0638b5e6f63ef6d3e40578348496352a34faa95f12c9cb67aaf1ce2f
1e59a7d6c52a12921624abd9d1cd5dbe2b8a9833ed2ebff27bd93ce88de0cb16,-1,6,1,0.56187344,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27,-1,5,1,0.63750757,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,168,1,0.63750757,1671502707,Regular,883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,156,1,0.56187344,1671416918,Regular,1e59a7d6c52a12921624abd9d1cd5dbe2b8a9833ed2ebff27bd93ce88de0cb16
6fc91dced0c9dce108a022e1ce74c8de7064140163a47ebae952368d1c824f29,-1,0,1,0.5310653,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
dba42d4b289608e3afb671bce13d190d3300462d455c506307e897a82bc3a41f,-1,5,1,0.51894432,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,41,1,0.51894432,1671331177,Regular,dba42d4b289608e3afb671bce13d190d3300462d455c506307e897a82bc3a41f
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,140,1,0.5310653,1671241147,Regular,6fc91dced0c9dce108a022e1ce74c8de7064140163a47ebae952368d1c824f29
7b5c58d6d36b8d382c7c0e7fe839176e998fcb67dc17be52b45ab7ea32a3d598,-1,3,1,0.49832988,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,154,1,0.49832988,1671157066,Regular,7b5c58d6d36b8d382c7c0e7fe839176e998fcb67dc17be52b45ab7ea32a3d598
010574638a30681a93e320321390c6b542b29fff99ce97b7c7dbfc80d41cb969,-1,1,1,0.30689543,1671134485,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
39a00ac55c11d2f2fa4a5eb4714dedde94e152be488c8051aa205447d8b41bcc,-1,2,1,0.53752284,1671134410,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,94,1,0.30689543,1671074064,Regular,010574638a30681a93e320321390c6b542b29fff99ce97b7c7dbfc80d41cb969
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,131,1,0.53752284,1670986834,Regular,39a00ac55c11d2f2fa4a5eb4714dedde94e152be488c8051aa205447d8b41bcc
8885144e57617bc7d428b444117fd9c1c350664ddb577f8c6a6e05fe41548ce6,-1,1,1,0.45684891,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
a543513057771797dc90c465fde9d43e0abc2be70332e20c3d85fdd479e4f283,-1,9,1,0.55328112,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,147,1,0.55328112,1670897364,Regular,a543513057771797dc90c465fde9d43e0abc2be70332e20c3d85fdd479e4f283
