tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94151ef59a9a83253ae149f93eb5a847d98098c62ebbf5c2e57ec4d18d2c720b,1,0,1,88.06283193,1524265842,Ticket,1eef1b4deaa40eaf681fe732f8bc2c33ce6fa1c6669b410a97d70ad30897546b
d4cad575e564c42603328883ad0fa694b8807db96512f36a164cf7af82667b82,1,0,1,88.06283193,1524265842,Ticket,e8b1fc6af2e1020fbe8d736889ff6c9a3b709725281e87ccfa5a20f32838dd26
dffb3c72e1b2806e91ed8bb9d78967bf4b7d1a94d03883f094476d4b43f5ced7,1,0,1,88.06283193,1524265842,Ticket,609143e82b7eaa423e31e5ac436c6f67e31a94a5c27b8cfad23ffd63b3ee1bf4
ff8abb15f6f600fc3cf36a69c921f6a89b66ce4891038d6a253a24bce0a442d2,1,0,1,88.06283193,1524265842,Ticket,9676db420e1062f13b8659ae551f3b9f7b6597376ef1c190c33a31b5ac449ec3
3bd241a603d1997d740e5de7ab4a0ed0714294c1e0b7eda24601cfdbb2d8d687,-1,1,1,87.58047577,1524263552,Vote,3e0df7fb0ef73415ce138b22e74a39141df0d6d0620387a996b9be2d0f4cfe21
a2b9d0ca2c33ddddb16ddc787e5e899a2fe9fb9188ec5edccec66ee0aba1bba5,-1,1,1,83.25690596,1524256050,Vote,f0b09062033635d6b0531daca650a562e786bf6c79a0e1f0cc14ec6d20409a47
980d3c2cece7dc12b063bba95561c0fd8e2b689bbb5ec745f9ee0fbef6eefbb4,-1,1,1,76.23128372,1524247295,Vote,33d970f62b686389b96ab865e3ee7b4502f62c10c86c55c1708fe02e67ce5a2b
61912585ecd1a270c1b55f1b4394bbb36de5949bc60b6b5a5c491c3f2611bdaf,-1,1,1,89.02994756,1524244863,Vote,3eee7a75de7807b4e56f20ac25850c79af2e5fa05d52a62fa2c2ae1409f6911e
3cb741ead1746fdca6cbbb8e1c0d453f6ee3bcf633b8f25d1027beb2eadd6b19,-1,1,1,86.62570021,1524231835,Vote,02d4abf4f451c731e7caa668a4db3c0ec2abf1b08d17dc9d1fa34884c6d59ea0
5b0fb1b38de136f25de625bd01823b3248f8a019aead1a3ee30408f33dbaa03a,-1,1,1,88.97872379,1524231645,Vote,eef4269e4f724624fd1cfd7bb241d99e134b93f72136260ad52de6015f6797ac
b86d64546dbf874013da0b51e8fcf500c619b5d19a3819c57d82580890e1a7cc,-1,1,1,81.26917857,1524200523,Vote,7f3937f730bfb18d4f1d231d904b3fe64c816269b56643061c0a5ac000895de0
e87e36e7397740ea1f022c9fd794486dd731b5abf8e9ff4f350103e940b2f807,-1,1,1,76.23128372,1524192786,Vote,1f000d7ef8da01d5092b038531f207c2e460d55a700a35d5e9fe8dafeb3f8105
1bf48e0d4f585d643b0c6e2821c0627b4834970729ac6e4e1bad4531c7690aff,-1,1,1,80.89533294,1524189880,Vote,aec28b9473f032461c61f2dd10636081246e532e8d58079faf08de32fdb929aa
25e770e58f992572915d3a52ea5916d0b1843dc0a00a33d2d936ce59cb603f52,-1,1,1,83.60065872,1524185025,Vote,ca846a7fe11a4eba3ecbb139cece25a168f38f8d28900353c674c95b8ec915e5
e8288d246b59040081b62dad981db66e3e20c396e263154cb6549cdcbcb9e3d7,-1,1,1,83.25775662,1524184241,Vote,e33f6acce6da7226534e76f328986971caba8c2af3cea98746f7bce71ec0348b
3252bb52b2f84a63dd862b29c0b39c0a03afa8321c6943709f29428aecef6d21,1,0,1,88.08767553,1524173826,Ticket,53ac3f76f77e5a539ac84b5b42ed0222a8e757d5d3d25e7d7d9659d5bf4bfbc9
8046c1bcfd5f5a6cb5a73402c11c8acaaf681acd793ef3eee54b569a6a0c17d7,1,0,1,88.08767553,1524173826,Ticket,5e36d0e94fc1c86c5e8c928f12a0c9a7286b931b57fcd4ef2f7291e2b4307ab7
8492453fb7c04d6b260b27420a0934723ea5e9135f62f81f75237c6006e54657,1,0,1,88.08767553,1524173826,Ticket,883d74c47d0bb8d24991646539a6e5d250b887f54f7b6edd2e730f2954e1f5f5
91322de7591aa6c068a8c09c3e2eae44a02cb2c53234394bca51db4570f8bcbe,1,0,1,88.08767553,1524173826,Ticket,ca29e8dd5f5a822eeb3833ff32a10d583dc85ae3cdbb5d0b6284e6dd83f67177
9feb0b661524a46f5ff8d103b172aaacf1f923fbb7e032a80472e4e131f43e1b,1,0,1,88.08767553,1524173826,Ticket,2b869e65cab35872c7e3532d410b7ecdb89487622fb7e0cb3bc32539bb75c167
fee12ab35634279423c490b7db074b3dda425bf2c6c0eea07c6e467e7f6ec78c,1,0,1,88.08767553,1524173826,Ticket,beac84f22b74aba52997d1761a432aa5e96893656a3c434f45d656733dea7415
712ce7885552b5ef32c955d7c89d349cf33472ce0b21800dd13c27b30d655752,-1,1,1,82.82960796,1524166991,Vote,4a50c0e62595f1765c7bc3a585197e3b5caf89c7826287534e779aa24ac670a5
7b564f0b53df0ba13f0318747ebd56096cc4fb32d11848fe99a272291496cf3a,-1,1,1,82.82960796,1524161820,Vote,7ffe2a0c1193f88f30b3f77d13b3cafbdcb5a8a48bc0dfa1335c305c2758de4b
e166aacad2650ba5d9c11427d166902b62f701f8bcebb70b33114798082e71dc,-1,1,1,77.56165904,1524161820,Vote,08e6e1f1be7dff8dc174b87c7b47ffaf40966eda68638d621ea84b44e5871bf2
eb062c7ec5f6bc5741fb22cb814931c23e908a627f5742600831c69d9998d42e,-1,1,1,87.58047577,1524151943,Vote,616978345cef6c2d11020472606101b390a0bf11b400946cbcbaf6453f41961c
685af5ac2943ed3b2187e7028ed3d1ae8176e204ff88dd200d163060765cf181,-1,1,1,85.073231,1524144432,Vote,ca1501fba96b2a3cecf94da24798984d5473242a839bc9aa33140dff15f5d9ab
b2d1b9168ecf4041b2320726853bb53ff924d19148d0f8de83a7c15b8b9970c3,-1,1,1,87.4818473,1524143393,Vote,7a735e6a509f5ab0f8140373dc08737a32b2f1b772c81163fc66295922714a64
1fad753f2f0c26e82fcbc316df2653c309b1e1221d5a2a7fb2f7a9b759c39186,-1,1,1,87.01174999,1524117711,Vote,ba022a77b42d66dfc8d95e572821e0d0a2eb9501108b8cb1037c5f58168ebc30
aeeb858454783d13ceadde1df8eff52068f5ebfc4bd769ee52899e6a1f55cfe6,-1,1,1,87.43076438,1524104222,Vote,bacb83455a73f9005e9064ebbac4c30c8e36dc22288ccfbf9999817c17fe3be7
5d8b36b9c4978ae2245294e0729c389aef015fb00f005d997bb2b9a6c5b97ce7,-1,1,1,87.58047577,1524089364,Vote,14d39d879e31eeb035a985b51050d73b61c675b107ceed1ad08eb47947ba7039
21ec394bdd9d50f6926deb84ecd8948f6d28e221aa21678e3cc48ecb140be237,1,0,1,87.80293039,1524087024,Ticket,62e89616ecf454bd1835a2b93f50681014c6dd69f12178e43ffeec3cc7336f45
2e8d5f2b8805284ffb8d844bebcf8e4248d14de0fbc2e9b358003e870aa0148b,1,0,1,87.80293039,1524087024,Ticket,c5608ba3644932ce22f3f3b4643831f0328840ab72d28125a223492ca5284260
483d221e90aed8ba68201fd4acee5f58f30ce0c8e797bf28e4d8b9bda7a2ffc2,1,0,1,87.80293039,1524087024,Ticket,beb7f6ee1034975708f2d7ed81b3892a0c15d6355aae3ea7e09595577b03e00c
48db991a7c24d65bc86dee7e7149ef0d61177f7fb5f8c4e379b53762dcfac824,1,0,1,87.80293039,1524087024,Ticket,290a2ea5cce3321a8adbe09962ce5159cc344e98a6ea1b4a5b776e8f203a944d
53277288e0daf0c41524b80f9e5b817e6614d466a1432b77f22a6a7280b270bf,1,0,1,87.80293039,1524087024,Ticket,f27b84fd8d40dcbae7956b503c0f902b6cbca7de19726615362940d34fe9afad
5f1b6f035baf25e68b5dcc496dceb8139fe47a7216dacd617ae74aebdb0e2bce,1,0,1,87.80293039,1524087024,Ticket,34235d4cda14dcc90328eaa9af94b4b54cd68eda4549d2e6a22972a1a61ac024
87c25b0184947d2db98d91d703471e247828f6a891adf0ba7b4ff181b2a46f9c,1,0,1,87.80293039,1524087024,Ticket,ac02731889c0c7ab58b56775e340a56299fae48179802edf675e934e94e7023a
8e6b6bdfbed707d2ff8861d1c0601955bd214d56700984a0726f0f25c47804e5,1,0,1,87.80293039,1524087024,Ticket,403bc79eba0f98dc7c03323f3aa4e782234dc7bdb46b79b69bf0135c55110d84
9732e4f179b8f52036d9fbc0ff6a178eeb58619956b419d108343bee4edad9cd,1,0,1,87.80293039,1524087024,Ticket,2dfe1daecb736474016cec6adf3aa2c2840d7d2ff79b2805a17dcd7049411524
afe9d1bb187442a568d98cf03c0540976ab535753c20256b13b0c5168504df1b,1,0,1,87.80293039,1524087024,Ticket,56781c75e022222846509ff3ffa1bd06039ad7a4cfb823afe7ec522ed460d8ce
ef99a92946a5504b1f33be7ffeda63734ad4e1b1bd0b2e5c6d36fb09c98b8aa9,1,0,1,87.80293039,1524087024,Ticket,bdab1d41cc96d26a63a37fe134d3c70f01f52f2fa867f3f0f1cf9b9fecdf0027
8ff799963874781b3b865c2aee1734a97b8cad95d7d14be8baebf7d4e05c1849,-1,1,1,82.04095213,1524075687,Vote,7d3b15fd8286064fa751fbd25a8cc18b659965bacd68815b3deef1ceb029d051
acbf793ab66fe5976aba5b562942b20493e744489018e8ebf87c0d67b00f3174,-1,1,1,85.92887273,1524028061,Vote,3ba101443e1399b4d16dc748253fd7c735e7bca730cd85befb9ddf1e3fe16203
b44ad68400e0d9d4be233726a6365cc40697203cc0b5061a6d9011c34e9dbe66,-1,1,1,87.17835655,1524024933,Vote,1d757c5419281d2fd0bd875632daf07c0cfa05820e94ef71ad9b1973650e1fbd
77c5c7b8da088f8c2bf42cc5d9326c77128e5c5ce5a0ac013a58f3bfd6b1948d,-1,1,1,83.97122474,1524008147,Vote,3a9b0580294c849d84359a67be279789ee23b8d5e7cd59efa8f3a1e3834e8dcf
05f8915ddab9939f331435c948dfa4f94b3c9123177751aab38c2efdb2ea2506,-1,1,1,83.75497119,1524007787,Vote,927e522506cb4a16e233800f9dcdc0ba82569605b04e558ab5c65b3083c44fb9
7f7a8435b9d0616b9a68c5ed0473adf1e288fb05ccfa4666d29471fc2b63cbb0,-1,1,1,84.1845221,1523989906,Vote,ac53c29c140557f56c5828673e2fb302caffb7f2faee1d912fdc4d3bf203f962
97ff25a8a1d011c9d2a746cb128fdc81a2b0bf1c27e7894980271ae6223ce16b,-1,1,1,81.27118762,1523979838,Vote,a5361509ecafff59f982537f4d8efd143e628fb7995a1ce84931dbcdaf3a3889
f25c51d2dc79bb01c6b191c9f3f2fac4eb264e842e32f97bf7e32e4161aab854,-1,1,1,83.75497119,1523965474,Vote,0bda5989e5a1ace03a0343bfb3d0f3f613c008495cddbe85c171bfd6a444513e
19e7051c911ab9c4619d35df66d31e4b76b35a26692c6ce62b52a675692ce80e,-1,1,1,87.17835655,1523935083,Vote,87fd913dee9f38e241cb13641e5cb14d7eee6b6ad23147b74d1c83551258d914
7c38078c51e07a97d4ffbe35adaee7d647caa7b1c8e8a53c821d07eafafe33a8,-1,1,1,87.3821364,1523930919,Vote,516777ed44bbbb3346efc9d4b7f861d3b5f50d595b0653fc1ffc0192f5dd0fe4
ba38698f631157832fa45e640bc289fe42f728af5e654eff62ff6c041adc2884,-1,1,1,85.07610083,1523928614,Vote,b5eede0b54bedf4ee6bb172aa5d1bb14ebced2d6170f795882986064c025301f
41e19c2e5954b461ca089f93936bb30225a36b4fb4da9af7933268d90ec9b956,-1,1,1,83.60065872,1523910704,Vote,f0308d41914a08ddebaa27643b12935a625e6b0f4f0962874eb3f79da914bdfe
0e694ed74e96d4f3859a28f9f70bc2068f6ba0723082829144c284a6eb7dac7f,1,0,1,87.58047577,1523910596,Ticket,91ac5b6feaff013e20cbeb37f21aa451a239167f6be054e6a19fa226c69896cb
14d39d879e31eeb035a985b51050d73b61c675b107ceed1ad08eb47947ba7039,1,0,1,87.58047577,1523910596,Ticket,5d8b36b9c4978ae2245294e0729c389aef015fb00f005d997bb2b9a6c5b97ce7
1ec7dc979e611ac871997a283ddd91bf1d7c70675671f110842a192bbd6c160d,1,0,1,87.58047577,1523910596,Ticket,8e170b9987f17dbad1646c9dfbed2e1dad2db1f8aa950dcd83dc6eb38382058b
354ab081fcdd07b282baf9921a52284cf095768f7a0ae1373b696ed3f901cd3a,1,0,1,87.58047577,1523910596,Ticket,84853ed79c3cfd5c39e49d3656887ea36789397607443b608a01c4fb6dd0bd3f
3e0df7fb0ef73415ce138b22e74a39141df0d6d0620387a996b9be2d0f4cfe21,1,0,1,87.58047577,1523910596,Ticket,3bd241a603d1997d740e5de7ab4a0ed0714294c1e0b7eda24601cfdbb2d8d687
616978345cef6c2d11020472606101b390a0bf11b400946cbcbaf6453f41961c,1,0,1,87.58047577,1523910596,Ticket,eb062c7ec5f6bc5741fb22cb814931c23e908a627f5742600831c69d9998d42e
693e58a5b336587f24a8acac02cc51ff2db7ec73364753cca7e955d65b728302,1,0,1,87.58047577,1523910596,Ticket,0eb434dea61627177465779c96e0a990c6d51403b481d5889d8f35cb9f5d9a66
7584e17399f0e9416bbb70f7ad1e19065f94432f1b7446a593a97cc76c8f4c20,1,0,1,87.58047577,1523910596,Ticket,96879d51d5fae7c642a4ec3c27b436d97a92512102eee63443839dafbdbe1837
9389a66b7cc6ae42a8d2b942f457043dd380f9b9ca78e7738f5a18df7535a15d,1,0,1,87.58047577,1523910596,Ticket,f3df9bed982973104e5ec22d136ed0cc2494d7a411cbb912f789220640f6c1ad
a1d0dfe0aec4c5b9f7762e0fabada6769afe15799398ad1463e80ac9a72b9245,1,0,1,87.58047577,1523910596,Ticket,f94c90cdc8d2afab4d9a4743458b9e67b0358e4a395e217e9de29510be27d395
b63a061b952190dd92527070d9f525d48d9354f871fe3a7601350f3b19530d9e,1,0,1,87.58047577,1523910596,Ticket,8eb299068f79ef88bdf6de4341acaacc11b379e518ddb3b7177705c774268425
de26cf0966fee62b9e1aec7c863a3436a1814ee04dd0fe11bf0b690028c21cfe,1,0,1,87.58047577,1523910596,Ticket,8888d996b8e62ac611568dcc2d29c2a4ea1b5298e0b0044a9f0e3161150c9b3f
ee3f90d1f072644c6abf4c0a2abd8377c98917759e7e338670da30544fc3828d,1,0,1,87.58047577,1523910596,Ticket,7352cbaf889183ff1554c67ab5276d283cb405cbeb2c4bf77bc79cb5d270fb0e
042a77da5c70ed1775a7319e2cd8690d6e725f6f031075a4c569a75db34ce3c2,-1,1,1,88.97872379,1523906850,Vote,120b6089762c29be999b170710436c47889f25a2dacf4cc417efbce4830c4f35
40312e105ccf9cc9e9a838d37eafedbf950322dc441f6a443749ba35b3aed257,-1,1,1,87.17835655,1523906265,Vote,4f8826e461280f4de22ccc82988cd62b7bc87ce731fc4ab257139100ae219c60
58dad2bb895af44244540f35a9eef31baac013c397606528a879649ee920b2b2,-1,1,1,85.07610083,1523904692,Vote,407c21f7242df777d7cbe1afae74eb57aba166d2cbadda5c0052265e1a79e23c
0f06f39e901854944a72898fede932229c8ec5658c94e4672efb1d70b5f09b0c,-1,1,1,87.44627986,1523871946,Vote,33569ecec4ab0153beb83df4593c44940e9e6d6dbf5937b9ca71b40ee5269790
81fb4b295c5da9729a121d541762d44309e55fe7b4f49892d6b71aadb1eabc0e,-1,1,1,87.51160191,1523823490,Vote,e678da7e0b2b1d92b928f228d2e7c1cc85601158535f653cf636aa8f03670b1c
44049c0d8039d7bc4c319d0be124e8cff785475efef4dcee084026d312bee6e6,-1,1,1,83.98361675,1523803344,Vote,d8d41a1b2183c189afc2de3ebaf29f8655fc75abd72d8b868e729ea08f09bb45
394f9c9611b31580be80a5ab4b4729e8b5bb3c7b17682391d26ec27f866fe086,-1,1,1,76.23128372,1523790704,Vote,d2aaf0ae16cd3c85ae8d6c58697560d69eb94919da5414175e358dbbcf83df16
133d1f7b52eddb1c3cbe82198b35b2beeaad6d75c7a363f88ccdcc60510c507d,-1,1,1,83.98361675,1523786512,Vote,deb8c32b254c8542dec916fb31bd461df40adff0c6f931a262afa402cfe7bc22
02d4abf4f451c731e7caa668a4db3c0ec2abf1b08d17dc9d1fa34884c6d59ea0,1,0,1,86.62570021,1523690769,Ticket,3cb741ead1746fdca6cbbb8e1c0d453f6ee3bcf633b8f25d1027beb2eadd6b19
353f383e98ac9e68ce34292f3712fe14773b12e00489ddcac44306b3b56dc201,1,0,1,86.62570021,1523690769,Ticket,fe66dc9f540ed732bb415e220d4f713e082a3701836f311e819e38132115869d
45dfea426da665c5771549d6d7cb45c4ff457283e709a937d28fc4dabc7c5d5c,1,0,1,86.62570021,1523690769,Ticket,a9ee4db5ab52d75881e3e69a109f041b941bf292d770467d78e53deacbb29486
6684cc66cd323854d1357ccbce5a0fa196ba0679cee1cf754d96d65cc42640ef,1,0,1,86.62570021,1523690769,Ticket,3165f9ca097b5bedb60047086ef392c9c3ff69095c12bc937fa359cc3af396fb
6ceb4edbdb1c9618111959b59cb643431c2314c17125b2a827091f4313b1e6cc,1,0,1,86.62570021,1523690769,Ticket,6579fe0c430d4f99408481f4c4c1478625bc470ee4b21041602bdbcbe1100ff6
7222c78d68654dbbf09ebdf5bf41f2e1dfff7e5412a6138a3d7ce0211f949ecf,1,0,1,86.62570021,1523690769,Ticket,b398e2333a06e7439e72ec6342a08d418b2226f8ce51a2cf4d3a8edb266e4fe0
86b67381b74581566f0637dfcd48551b9f5c87e580752ad26844127275886bf1,1,0,1,86.62570021,1523690769,Ticket,a5b5a72ba702edb266c1c24f343fd6f2cbe5a29b746ba8b2d4f3ccf3c52a02d0
ea3ab861ec140f7ddef8258b4d6c37a2fff28ad5ef4e8a11a920b7087a4e47ae,1,0,1,86.62570021,1523690769,Ticket,cb447c892ffdfeddda44ecd5675dcc280553609552c70a72c82d9e199b5388d8
805ebe8e9fe6feb5e7dd71dd8e4e3e381c5ea8bc1e1c0501b5f95d582da35e8e,-1,1,1,82.01428649,1523690300,Vote,8e64dc4fa8d8c684dc230fc08c5f3daf5870ff51b8359d216af2e5f7f91b8010
c174593e9473781e783bc4db28d20a3494b9e42df20157cba17b808527af2a50,-1,1,1,82.82960796,1523686889,Vote,dea9060852d28fece4a46579496df9a54bfbc9397cd33b4c5d874c3c622daf8b
1c00615c3fc581f3a5bfdc9503e79d680bce4aabec35f4ec48106daf4d882a99,-1,1,1,83.98361675,1523652240,Vote,a3a2ac3fd54c91bb979178fcc15b5a253240b54cf1fa2a5d3691e07801be3a1f
7c8311e168a86f5dee88a95b7bd35fadbd78a34b2a2aa6d218d81066693aba54,-1,1,1,83.98361675,1523648994,Vote,a2a665eff28c459a51cce1f9a892d4f3dfd36daeb05911b647c1f53c637403f0
4cafa90e824c19eef8c00509a9fa491dee7de055704786609ffa43c6d05a9851,-1,1,1,82.47321095,1523632583,Vote,bacf2423aec0cb8c01c07754dcf73c413e014bd9d6a3756c5c8047bb1a4532fd
28b76827477af6a67ed6f0250b87da263b74481cf1309d1f0092df0997994153,-1,1,1,87.3821364,1523632293,Vote,1f03b573e3c666a81bc8d99f06f98f0d091767f2f98541b58ab2973f38af1374
18a7a610874965cfc278eeb970974a4c3e11e398d443f24825e2010f1e2573ea,-1,1,1,87.51160191,1523629614,Vote,2d282e882d6a3f22c017a285829710a811ebef60d4661664ca6a8aa60479a034
4962bfdfb8c975d3965ed356aa28ff91963f88906fb8a71da0167b625a876aee,-1,1,1,87.44627986,1523629451,Vote,085bbe15b09c393d1d0498249bfe68a194c957a5ac7ee1fecd444d15981f4638
2f964bc5c709326a4efd834001902cccdea5a68b9d7b0b3527ce7e2f5677179e,-1,1,1,87.4818473,1523623581,Vote,b828ee20d5478b4029bf1dfb0c291095465497efb5e8e4c2092d5c25c8c1258f
3589899ed5dffc373b60fb451dce40b1ef5f4da180351eaf63d2f7eb498510c1,-1,1,1,82.30721451,1523618068,Vote,8f371fbe3bcd1227b1dbc72e21b5063e9c47deeace5a0fd74d51e9d9a85cc725
74045e14ffe6d87d763165906c08884874ee5c3c1827e87418628ff473513153,-1,1,1,82.59667343,1523616901,Vote,cddf9aa0e37d49f0ed325132a7f4fea707073aac0a05df753195909b0b4a0bef
de91fb02477d5d2d41e62c4056801c213341abf772c890e271cd46ae4a21088b,-1,1,1,81.3459488,1523602112,Vote,1bb24039bcdf86ec457ec8b8a7d95c5371ca6a7630376e67112447376d67d0f3
42d162bcddc04a1d99e0d3c8ed14a300987fc2baf7d3642b428a2bfb2d6fbd48,-1,1,1,81.71054175,1523580822,Vote,49890da45fd45dbea0594e97acb3ab40d0bb29ba1a5b8df6dc37f011181dfa1a
3827b88f93e639a7c7d287348de818f66d31e97c2bc32fe7a8cabc5c5fb2ad7d,-1,1,1,87.17835655,1523572794,Vote,e028f9c3b05a9d5a6c6da53b4bb240d722021d8b5eb096439fb464b4416795c4
2e06bdf425345e1193278d404db7bbca9dab4368a5fef5b0d9a9508a90dc13af,1,0,1,85.72883699,1523571464,Ticket,9f05323e6588cf96a6b7df5bab070eadd153baa0257b6d0bbcd10429f2fbac60
52e50d8e57cc825eae196aceb5a2dc0ee2d1288c29a8e59b85fd1d948d820df6,1,0,1,85.72883699,1523571464,Ticket,407698c67c0fb5be886038c1442c3660a813fb4b91f8d4367e26a0dd14c69ba2
8ca30188bd2cf9739546b3b7797c4d6542c361bd2a6b0cddebcbdc35b21d2165,-1,1,1,83.60778305,1523545987,Vote,586ccb263b32e9e02b9fd0cdf237565e9f4b73c7c8aa57bcfbf74687dec9501d
f9e61fe69c1aae44d6312e4222dfadcc4e9b116d972c97d69a6304e25f6aad18,-1,1,1,85.92887273,1523529230,Vote,aa277fe57bfbd5fefbd3128f553b42bc9287ed31845854a82e6ace335c4490de
1107355c86b4de25e3c0ad597a4f965a99223daff48a7e53f9e22c24940cb354,-1,1,1,80.50397701,1523490721,Vote,950247859ed74be96eb8001af269880a1e29e3ca78534a3dac26b0532ab25e8a
0978af7e65682cec173768c645d813c67c8c68acaf7618627b80ff18a97d281c,1,0,1,87.17835655,1523479554,Ticket,8e58ed8e7426bf5fdfbaa788bb054267dff35c4f08dfdf6c8e06ec739d2ae097
1d757c5419281d2fd0bd875632daf07c0cfa05820e94ef71ad9b1973650e1fbd,1,0,1,87.17835655,1523479554,Ticket,b44ad68400e0d9d4be233726a6365cc40697203cc0b5061a6d9011c34e9dbe66
4f8826e461280f4de22ccc82988cd62b7bc87ce731fc4ab257139100ae219c60,1,0,1,87.17835655,1523479554,Ticket,40312e105ccf9cc9e9a838d37eafedbf950322dc441f6a443749ba35b3aed257
560f83b0f24eb8c6668a93da0154a06195b4e23a3a6c9f964d4502939735af4d,1,0,1,87.17835655,1523479554,Ticket,792fda35ca2a3fb0b1ef8994ef75b119625753a620f17cff9a1bef6823bd63b1
87fd913dee9f38e241cb13641e5cb14d7eee6b6ad23147b74d1c83551258d914,1,0,1,87.17835655,1523479554,Ticket,19e7051c911ab9c4619d35df66d31e4b76b35a26692c6ce62b52a675692ce80e
9b88436c477582f3973705a9d89d028b62736aee39f65a46e6f527d3c7380574,1,0,1,87.17835655,1523479554,Ticket,cfc00530477e36d0c14db2aa334f4d9c5690722f7a78280c267df29473198195
e028f9c3b05a9d5a6c6da53b4bb240d722021d8b5eb096439fb464b4416795c4,1,0,1,87.17835655,1523479554,Ticket,3827b88f93e639a7c7d287348de818f66d31e97c2bc32fe7a8cabc5c5fb2ad7d
e2dcaaa8a6d2e8144223e99f494cffc032270bcdf4c865ca15bbea1d482d8bec,1,0,1,87.17835655,1523479554,Ticket,8f60e004f514ceee5d7c5330c5df1ba282ec3b634a53e69bc3f362ff6c9aacd2
95a9210c6cba8cba7770a8ba415fe15f748c709324e203ab871d301d7845f884,-1,1,1,85.38677496,1523425493,Vote,b1fd7f4c5d02349ae61ca30b97016ca6174f0782cf368b9ef19591f2eed8542c
2bf3794e2e8a529d142e36e477383e6cac75a657b70679fc0d6963ed48e528da,-1,1,1,82.82482875,1523423812,Vote,3c38bd555770c1517a7d44bbfb912185b3ca9afed853fc81a10e9163c8eb9e29
85d45d9c930b9a7d8ad3021363c9f0bd8c804d7e2e5b0d6f3464ccb27dd91c83,-1,1,1,85.58083968,1523408192,Vote,746dba53f5ff24656dccd1779bf2088218494b6f02f37bdd8c0428f875dd2e7c
e5a0a127017d4efbe7fd8af85378899022fc4e7b655b01e9323d62e4ac1674f8,-1,1,1,81.27118762,1523405925,Vote,93cd943ab0c6d03a312c2ac16d161bb8fb0321b04768b3d9bf5c43ad68022d21
19e3f714842823ce3a7d5288b56d0d2f6aaea3e838b5db5129a1158c66b394ff,1,0,1,87.51160191,1523397200,Ticket,7b9a9740256f1e5d1efacbbc3c7c13b2c0fdeac197a8c3842fc5107a98236bb8
1ad520497e2402236d46f31d9d373d2cfdd8baeff0468c85af65b52ebc54018d,1,0,1,87.51160191,1523397200,Ticket,be7d74fb7b83c042f6688c3fd382eb14959544d2d4c8937b9ed5047385a61476
2d282e882d6a3f22c017a285829710a811ebef60d4661664ca6a8aa60479a034,1,0,1,87.51160191,1523397200,Ticket,18a7a610874965cfc278eeb970974a4c3e11e398d443f24825e2010f1e2573ea
3b713cd4dec7ba8ab4007b74f39c898b6ff31876e526ec1212c25138c9c6f676,1,0,1,87.51160191,1523397200,Ticket,ab87771c55d03e7fcb05fedb1426699dac978dddc2e9d241e301630bb9cc472d
7c0e44d2f79e1cb0cbe91ee57a2d8799645e2676e2e5eb44d38585f4804b8c01,1,0,1,87.51160191,1523397200,Ticket,70a79a02b8160933f2f88b8777a05c32780906c689f44dadd4d13a36a964eec2
d66fdcf5e39a97aa20b623f36f2c96e867aaef0fa5d0702bac6ab120d5059f92,1,0,1,87.51160191,1523397200,Ticket,7bfcad11105b730d0919279348b8206c6d8dea31a72c5ac0cd4d96af2b143f66
e678da7e0b2b1d92b928f228d2e7c1cc85601158535f653cf636aa8f03670b1c,1,0,1,87.51160191,1523397200,Ticket,81fb4b295c5da9729a121d541762d44309e55fe7b4f49892d6b71aadb1eabc0e
850825eba6335179086a4e82db00c7fcac11cbf559dd605821b2fc9bf3904424,-1,1,1,84.03903163,1523388809,Vote,5b19e17d841633984003f0bb5276e377124a4d45240f9026e79587342abfc91f
4de294bc73d0328d9c2cd2bf0be88bd49db957401c891cce724a8367f2582385,-1,1,1,88.14913411,1523372630,Vote,53e7221375104131a863104f7582d2daeb72af90ac64d152313c519a3619e2b0
57396dcfa1e57b4b1ddfc43a471c9c3a62ec3f667a089d8d210d4d93f643fec8,-1,1,1,87.4818473,1523357370,Vote,700d73aeef971d7285669908ffef5d86e7e8d76617eaa1e78589e5abe272f615
60a3f17488c9849efd0e0bf1eb8513344236d8247e66db4d7ab623465e8aed15,-1,1,1,83.98361675,1523348168,Vote,00be07726d1a3e063ea2b24446bbccb5149e2298121b4ca97b968b01365e49ee
4559c3a2e2a4d2018c0d92186753da5cae4b371b82cd0a681d6f693117f94e55,-1,1,1,85.73467674,1523321985,Vote,2aa58f8f45a1149292b49095bfcc4cf558fdf1580f0dedb68ef217ca95149ddc
0c8d4ad21b4fcd23120f5a18c94edfc228a3c1ce38dee9e352ebe30293f1eede,-1,1,1,87.4818473,1523321810,Vote,4450d45018418831765e858871e23543ecad748b8fd1b690a98c5333ea396bc3
de905aaf1ae6cb918b83785552eedbbd2974b215f4c60efea42aa1806f52157b,-1,1,1,82.6669252,1523307304,Vote,ffc3f8871f92df600e517e587d2e119d66346c2e007524e478ed7acc67866edb
2641c844d4fff91e952011774e313df08a6de9c2b4d8ee735f8fa78bb6b244ce,1,0,1,87.43076438,1523303217,Ticket,b7103b29e0b43b3ff5710dbcb0a4a9618a70d799aaf16f48ebe0cae64d073da4
