tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,342,1,0.00951401,1590785915,Regular,a62432216f0415ca75ae584e9ed918124e04262264a010ca98d5cb14b088703d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,461,1,0.01020102,1590785915,Regular,f84d7deefa5933e66b6483c6f83e63fbb3be67166da07041aed811d62147d43d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,106,1,0.01072044,1590785915,Regular,000931fb0406106759d35f25e665abb396379c70554bc1d27667ff2367a8001d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,343,1,0.00960982,1590785915,Regular,09b32c502cda59478279dbac4861a02472ddeb0fb1638e35397cd2779502ca1d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,293,1,0.00932784,1590785915,Regular,372388d13f3920c63a82635b8d1c25a08fd547f205d49cf176566b123ffc5f13
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,416,1,0.00951467,1590785915,Regular,42197594e8599be471dc4a39fe06c90e79cfb6535f6e67ac123506d0c36ebc13
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,292,1,0.01020266,1590785819,Regular,755eb8ac441a9bdcd902e32217a70ba83768dea121be8bca8a1c0081f5a07847
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,358,1,0.00914341,1590785819,Regular,b997716c6e0f7023d54273102af3b160b7ffbd7e696df4f7ffb6e939e15f083a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,346,1,0.00905406,1590785819,Regular,5775128035b31e7771816082deae618b0a5737639aac0b8e06123fc593170635
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,6,1,0.00942111,1590785683,Regular,3596a4c004a986501e112ba9cabd9a7b2fca417c1797d41772f8a70bb6f0a226
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,40,1,0.00970727,1590785683,Regular,10c468a07ea12f992cc9085c96c5ca087fef302572fd3ae97490b90d5c80c026
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,82,1,0.01030302,1590785683,Regular,f1addecbfba7d63bdf31c47c2a43abb2211c77f92a779be1b4749af11eebae1e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,292,1,0.01000079,1590785683,Regular,d0a1281e6b9b9cfb151f4ca16b85f59dab5d974a4299dd471d2bc0390b7b5f1f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,460,1,0.00914402,1590785683,Regular,c13a2a06f2dafcd73ef62d49753e363eb0274884c4181f9f7054970f7c448f49
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,439,1,0.01000002,1590785683,Regular,ed59eccb4315eafe62ea21ef920505dfa58ab7396fcd206664cf94ce963e8149
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,398,1,0.00923415,1590785683,Regular,40a37bb0bfe7dc45992b6d20bc2aa08f9530c8de896eb300d5cefdb631265f49
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,65,1,0.00932849,1590785683,Regular,d2f6bc5f7c27243202beb02517b8560668022c12910b80875f16b7fda7b56d48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,530,1,0.00961045,1590785683,Regular,2b91da7153eeeaee2aede868934ec28fb5ab0df3df8d0bc74dae506ab0aac649
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,339,1,0.00923553,1590785683,Regular,f471a387b941bbb2fc026c66e9ee90c039b2f4b79f730928f674af13f05a1a30
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,48,1,0.00914342,1590785336,Regular,88eaa03bdfa9abe0d202b6503f38bd574d734555aa46fcfeb073001fbe60842d
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,321,1,0.00914401,1590785336,Regular,71e4bad8456eff59b5b0fe749889fc094d7f5f33e3645a8125654486ec4f4e2e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,187,1,0.01010081,1590785336,Regular,f26a26682829f256398eb432ebce93b3b84225172e3f9634815031189940ea2d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,167,1,0.01000077,1590785336,Regular,323f4a3fa9b7d230aa120e99cd2e152a5da9d421442a382892ba99d66bb2a154
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,384,1,0.0094211,1590784724,Regular,bd5ce6737f93153168de8f0e4ce8bfa880882c9f827403479da6cbc05576a54c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,59,1,0.01030388,1590784724,Regular,fcc39e4c7c7250de4e460234506c9b52fc2892a08ca393c3d41409fd7cde242a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,6,1,0.00951533,1590784724,Regular,6353fb01f9111c1e836d71b182f6ae7adba6d90c68705e5a9dd7cb985f90fa29
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,484,1,0.009514,1590784724,Regular,3abb38c708aa87f7ac89df19f1bd1ec0005b72f9baa63bfe7c26dd21137cf93b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,134,1,0.01010078,1590784724,Regular,fc7667ecd9fb9f084afe49413312194824ed71602e52201e5fe9e246c42ef83a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,479,1,0.01010002,1590784352,Regular,08b9ee6e60a3d9eb4ec77dffab926ce02f0d02ccf910964180a6d9a9fc0f2832
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,274,1,0.00923485,1590784352,Regular,1f31ba3f1f77235e9b254459f319ea28b4a6edaa80bd62b38da5e37075899531
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,349,1,0.0100985,1590784352,Regular,f3bc4ecbe081a8770e922c4ac3dc99886354efc9f7f985c946c01706cdb07a42
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,13,1,0.00914341,1590784352,Regular,68563fcceca43a3753abed7ddcbe1ef828980dc56aae46edd8d39937dac69241
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,2,1,0.00980434,1590784352,Regular,de65105b1b35f353bde4a0a60588304bf7cc62da366ab1ebb2309cabaa1a6132
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,554,1,0.00951527,1590784352,Regular,fe2bb4f8c7802dac53bc98c7e082ff6bee6f5c6e0087610bb65bafce65f70234
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,401,1,0.00914282,1590784352,Regular,616e4324b82d2b8f8e0bf57942e1b300acffd6b4047b5d4c99a7ea6ed5509033
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,242,1,0.01051109,1590784352,Regular,7c7e89e7a612fa847249c559e6fe6ca2534967d84103b467af54d25b4d9e1233
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,105,1,0.00923544,1590784352,Regular,36add3def690347db7940166ef61479a6d9a20d3d37f454070f485f85367ae32
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,93,1,0.00960982,1590784352,Regular,62eeeed9b0bc468a6d96d89f033612530f1d2ad36698d1e08a9696a09c57a632
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,65,1,0.00980298,1590784352,Regular,4b5df6347c9029cb24b3bae26926d70f13234b0711b49220abcb741a5f919232
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,543,1,0.01040789,1590784352,Regular,c9e3dac47672517357e9faa6c97aafc7b988cfe72bdf80080d9677bbfb243737
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,298,1,0.00923538,1590784352,Regular,dfb385562d211bc5576af5a6fd2af01eb19f2a84143188a9e6b34882cd9f8636
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,348,1,0.00961118,1590783969,Regular,8550a5f4e77b23860eda7ec798a04c085a2e00be942d81bee7faf6d77a9abb18
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,369,1,0.01051012,1590783969,Regular,533d955e6176b93c1f1d6ed88b258283841d32de27f4f09fdc72464292c76c1a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,90,1,0.00970524,1590783969,Regular,951dfe2abc6f1c5643d9fdda11261265897cc60a490b44b78d178dc557bb9619
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,350,1,0.0100008,1590783969,Regular,d4f912887a1c2d7ff9e5acf31b6d9f7e8170506fbaff47512ccf2d1df2472e24
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,554,1,0.01020022,1590783969,Regular,11114dcbd0d05391263f71b497a52ee72c0c5a46cb1c04e648b75844a046b724
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,384,1,0.00896439,1590783969,Regular,040cf3f6bcbe021ca5709820866e9a778f07e81b6368f03593e4f44f2f8a4224
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,363,1,0.0093285,1590783969,Regular,eff16e9735fb4e9b3656faae9af7b9d1194224dd6e7e9dbec3ee629f9eed3824
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,165,1,0.00923622,1590783794,Regular,20dbe996f17b2ea96e76ad3cd3384ed9b8b0b804c20e09594a337c4dd7447c0c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,244,1,0.0103014,1590783794,Regular,b42d520b3d0c0571073134b18d0c07da9fd1315bc707c4b9bc4aa6d57f0ba211
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,191,1,0.00923417,1590783794,Regular,c75e8cba1f86953b7cf43da04b95dfa7085e342d7210e4a14bd5de321dc47a11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,180,1,0.009901,1590783794,Regular,80acd3ba01b585dd5abac6bc55b9c22e5581eede3babaaca19b7f2db2fbb7111
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,465,1,0.0096111,1590783794,Regular,c17ed3c4ca844b16348b085e43b3872d00023151bc109fd33ba3dfc6870ac210
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,383,1,0.01020184,1590783794,Regular,9560cdbd8d96f5b6955fd2256083df8d6c02c78eb353ad19ce7a304bcb4f8610
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,553,1,0.00980368,1590783794,Regular,80625c42f7860d3cdc929a6ef4a2387e1d9bc45dc494057a33485af12333fe10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,566,1,0.00923379,1590783622,Regular,5761f1512f972bb9aee8d4f93b4a09e658a25e889102879fa62ad75734254402
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,64,1,0.00914403,1590783622,Regular,914888d5ef28a07b64807e19f5d0812a78bae7beda4e0798c5883f92377d4800
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,104,1,0.00951533,1590783622,Regular,abc082a25c91035dc8fba52cfe5d6c6f29d873410f139051ab8974425f167100
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,234,1,0.01020182,1590783622,Regular,2addcffe2bf5a0aa9fb7c92c73cc7eb10eebb66522df135c7a18cc3e245a070b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,193,1,0.00941985,1590783622,Regular,eb232da2f4587a1a4ccdee0fb3feedca234229fdc8ccead9196a82500599e80a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,70,1,0.00905288,1590783622,Regular,e3d84862001772c1709adf63dbefa6993634741c460416b1b8fbdb60fb56940a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,249,1,0.00990177,1590783622,Regular,c551c510364082377a817b31e153ac774324c6ea2556954995fd9433e584180b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,362,1,0.01082858,1590783622,Regular,74f89a3ad5d69611ba92fa20bd9ffa648257737e913604938b9f1805e5ebc509
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,536,1,0.01030387,1590783622,Regular,2ba4bc84b4617ba50b5cc6b1620b498d5c6208d4b61940dc9f5492a77ca1470a
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,388,1,0.00932783,1590783622,Regular,f3327e194c3e7b94fae5faaf8864f49f5b6ac45a73440648ccf3e1d40985db0e
ac01ae2478c33859968c0bc91e93dc7545032aad60645106376828638952dada,1,2,1,0.00896383,1590638602,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
ae7c09f1a6e0e305455a495a052c292ea0eeb5ca6c0ea7c1cec2bc4cb228e2c5,1,2,1,0.00896383,1590126783,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
e3d84862001772c1709adf63dbefa6993634741c460416b1b8fbdb60fb56940a,1,2,1,0.00905288,1590075667,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
a6949bcddc7f247c8b14bfdd6a3a830b7b5fbafda84be91dd0951b0adfee15bc,1,2,1,0.00905288,1589779923,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
5761f1512f972bb9aee8d4f93b4a09e658a25e889102879fa62ad75734254402,1,2,1,0.00923379,1589731620,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
34be3cf11115d70d0cc13985c09ef084f1f0437e3ce9ce090c84c9bee91c5ad1,1,2,1,0.00905288,1589572130,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
616e4324b82d2b8f8e0bf57942e1b300acffd6b4047b5d4c99a7ea6ed5509033,1,2,1,0.00914282,1589485600,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
069dc175d70792cb607416be2a4718f08bf8b04c590af03c7a8439d5e7f52ef7,1,2,1,0.00896383,1589445029,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
daeb78a98344d7d4ba6aa4fc9c762f909aae26cef5d3fdcd2fde2f7991c39e6f,1,2,1,0.00896382,1589337070,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
a7107d50742a33f73760e9894cddbd2336fed6cdbe1949f2a5726cf23ca0cdc4,1,2,1,0.00905289,1589275175,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
163b3f0c05dddcffe92d4a1ce70459efd28db421441fba66ec9296d9ae9b19fa,1,2,1,0.00905347,1589101166,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
9b9a3ba6660d6884a1ddfc5e5b5915fd005347fbc83d2d3b1c638eac06ac6696,1,2,1,0.00896443,1589036837,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
004ab3c38efe66e609fcab81ff72eb101835874a302ad896086dd5e580f6f0dc,1,2,1,0.00905348,1588911924,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
cb6f4122c1a0b2a631322cefd6031e2640491553877b46e0005169798b9214d5,1,2,1,0.00896441,1588516406,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
040cf3f6bcbe021ca5709820866e9a778f07e81b6368f03593e4f44f2f8a4224,1,2,1,0.00896439,1588496084,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
88eaa03bdfa9abe0d202b6503f38bd574d734555aa46fcfeb073001fbe60842d,1,2,1,0.00914342,1588047995,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
c7e4fb5f4c2927290e67963466aed69523428e6f2f13a1f3ebb4c892c57b4021,1,2,1,0.00905349,1587959254,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
40a37bb0bfe7dc45992b6d20bc2aa08f9530c8de896eb300d5cefdb631265f49,1,2,1,0.00923415,1587943716,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
47fafcc09f581b8179f732556fac6144f2482296186a1346c6a908ac045d7379,1,2,1,0.00914341,1587940552,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
17faf96ea706dbddfcebf714ad140ce84d88bc355ab7c6f8d39db7f0fe209f6e,1,2,1,0.00905348,1587857524,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
2e58c170bd6bfb1d5131d99bec8da99f8bdeba216ceb0bcc7e5fb225c7de9cbd,1,2,1,0.00914342,1587845514,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
c75e8cba1f86953b7cf43da04b95dfa7085e342d7210e4a14bd5de321dc47a11,1,2,1,0.00923417,1587644638,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
68563fcceca43a3753abed7ddcbe1ef828980dc56aae46edd8d39937dac69241,1,2,1,0.00914341,1587503278,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
2d170262c6ce5ff8592e4655fdf59a3a2d73d82e95b008a04e0305a53de3e5e9,1,2,1,0.00914341,1587485363,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
b997716c6e0f7023d54273102af3b160b7ffbd7e696df4f7ffb6e939e15f083a,1,2,1,0.00914341,1587435744,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
5775128035b31e7771816082deae618b0a5737639aac0b8e06123fc593170635,1,2,1,0.00905406,1587206713,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
560e7ffe6c907301d0ca92cb501b81430cc9c0286423e6d8570d33c1506397c6,1,2,1,0.00914399,1586914255,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
c13a2a06f2dafcd73ef62d49753e363eb0274884c4181f9f7054970f7c448f49,1,2,1,0.00914402,1586875095,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
cfda1aacab2d7d78b44272beaede099a60970dc35019d48cb218568c6b7b75e2,1,2,1,0.00914403,1586792862,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
cb55051e6d46e364387d912322297f3d3a85f19326305ac7f18b39384e30fbc2,1,2,1,0.00914404,1586612044,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
6feec62467854e25ca13967716c23293c0d4633cb6f562b386efead49819bfca,1,2,1,0.00914404,1586533503,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
76872db48d682d6d82169df0e5afbcbc4b15bd3f675248523bdc6cc2d66b55da,1,2,1,0.00905403,1586515646,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
1f31ba3f1f77235e9b254459f319ea28b4a6edaa80bd62b38da5e37075899531,1,2,1,0.00923485,1586416402,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
6e51d022c2b347da866bb73c340b8d33fcfb9700ba223df05a2f83857253256d,1,2,1,0.00914399,1586286940,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
914888d5ef28a07b64807e19f5d0812a78bae7beda4e0798c5883f92377d4800,1,2,1,0.00914403,1585925203,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
8dc3065f5fc20c754ca30f5c1a1f70a6d92213d2cfec995298850cfb7b70c062,1,2,1,0.00914401,1585799936,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
7b68c90b5c7bedfbf9b95825573eb962ae702394973a2b412f0c8d91871322fe,1,2,1,0.00914401,1585799204,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
71e4bad8456eff59b5b0fe749889fc094d7f5f33e3645a8125654486ec4f4e2e,1,2,1,0.00914401,1585589335,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
bfd17e39b8f2f80f273e261af2dbe1f713b3f300939286d4237072c23e49d2f5,1,2,1,0.00914466,1585468166,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
36add3def690347db7940166ef61479a6d9a20d3d37f454070f485f85367ae32,1,2,1,0.00923544,1585281949,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
6e784bbfe9698167beb6ac9ae839d34a4c6b30356d75ac91b11300936e9f53bb,1,2,1,0.00914466,1585032073,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
81908f09104c62939175a7a7b4d77ff1a204d3e15b33b01d283a49578888297c,1,2,1,0.0093272,1584577283,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
f471a387b941bbb2fc026c66e9ee90c039b2f4b79f730928f674af13f05a1a30,1,2,1,0.00923553,1584371603,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
e21c1367320c551f5c72a974356803a773de3e37d9799f40c1a823f7c866a177,1,2,1,0.00923552,1584306901,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
8f7898ec7f8d698c1a933df665949120b9f89547cf972f705bff6c520d68d7d8,1,2,1,0.00923548,1584277626,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
6da10bd7058c6160a23764b0f8e151b5bb431f39f16b0f12977cc75ac02a38bf,1,2,1,0.00923553,1584178336,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
03441015fc64ff755aaf8297428bdc8cfd8900df31564656e8c2580446b77570,1,2,1,0.00914466,1584028119,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
eb232da2f4587a1a4ccdee0fb3feedca234229fdc8ccead9196a82500599e80a,1,2,1,0.00941985,1583835304,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
ba11006b66eb14dc3bca921e24363efd4ccd401780de3283af51bf10e7b205a6,1,2,1,0.00923555,1583807252,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
dfb385562d211bc5576af5a6fd2af01eb19f2a84143188a9e6b34882cd9f8636,1,2,1,0.00923538,1583692827,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
d7bbf3f7ac3c6f83696cd653eeeae9e0ef1413f36c5a74f1eae4f00b616e2883,1,2,1,0.0093272,1583646234,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
20dbe996f17b2ea96e76ad3cd3384ed9b8b0b804c20e09594a337c4dd7447c0c,1,2,1,0.00923622,1583611018,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
afd5b2caa709dd176012d9703a7298c4acd948f7beb96405a60a634d4fa14bb5,1,2,1,0.00923592,1583609834,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
39b63120fa74026e13a8601e115c6137fb1377ba3d73c9090f76878819af6297,1,2,1,0.00923588,1583521060,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
987e7d60a6dc256e5777482c50015392b22d9d9a6626545640d6d6ca86b158bc,1,2,1,0.00970384,1583445826,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
a62432216f0415ca75ae584e9ed918124e04262264a010ca98d5cb14b088703d,1,2,1,0.00951401,1583404243,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
13414d6928f7630af2082e5e365f683683b9ca97774e92ec848b42154a9dd8c3,1,2,1,0.00932784,1583317063,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
65fae877950a4b914257acd32c66d1e5f2f27306608aa732d7ad92357f0bebce,1,2,1,0.00932783,1583223552,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
86ea5c013258b5dc26dadfa15efb1907c275abf7cc50952301745e251badecfd,1,2,1,0.00923605,1583129417,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
3abb38c708aa87f7ac89df19f1bd1ec0005b72f9baa63bfe7c26dd21137cf93b,1,2,1,0.009514,1582673746,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
de90731717776a5998bcc8257c35c491369f0552e7d129300d009adfaab99cbe,1,2,1,0.00923622,1582644835,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
10a77c1b5fc759af34f3c4aa79ecb35d7ff0f9e4df62da08f3966235ae480bcb,1,2,1,0.00942047,1582640832,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
f3327e194c3e7b94fae5faaf8864f49f5b6ac45a73440648ccf3e1d40985db0e,1,2,1,0.00932783,1582522044,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
7f556381784748520a3605f08ac3e26015c738bfc13829bc9009f15a64013397,1,2,1,0.00932784,1582421528,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
548c2d7de7734141468f6d6953c6bed6e831262a629399d676be9ea42bca9098,1,2,1,0.00942047,1582309455,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
55c6cb93b70535ac390ac1322873888c106e1c3a16ad4b216f7999ad4fdb7acf,1,2,1,0.00960867,1582186961,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
