tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133,1,16,1,0.09543151,1496555440,Regular,21013984b5ea0bc811ff43071ae616d4624da3bdf4a2b5c8f8edf472fad24d7c
be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96,-1,1,1,0.09524337,1496523352,Regular,b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22
b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22,1,12,1,0.09524337,1496522694,Regular,be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96
d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353,-1,1,1,0.09527358,1496469387,Regular,4c4b64def09a329a9321ef60685f8788272202b02f8ecb796f47af3a42eeb321
4c4b64def09a329a9321ef60685f8788272202b02f8ecb796f47af3a42eeb321,1,14,1,0.09527358,1496468732,Regular,d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353
db5a221c520a6e9aeecdfc78186b8c20e7c59a7ea81bab4e16b42d4fbcee0245,-1,2,1,0.09502632,1496431750,Regular,14fa12326a2df234b0d4c74c9dd0bdc90d7fb32785d6c1e8192521ee7f96e4c6
14fa12326a2df234b0d4c74c9dd0bdc90d7fb32785d6c1e8192521ee7f96e4c6,1,5,1,0.09502632,1496429454,Regular,db5a221c520a6e9aeecdfc78186b8c20e7c59a7ea81bab4e16b42d4fbcee0245
d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806,-1,8,1,0.09544574,1496386397,Regular,473ae3b3a69ff8b890bbf2d0ef7a0bb45cd293d87bbe388684933c5a9c19c435
473ae3b3a69ff8b890bbf2d0ef7a0bb45cd293d87bbe388684933c5a9c19c435,1,15,1,0.09544574,1496385414,Regular,d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806
acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e,-1,3,1,0.09507907,1496357226,Regular,d57628d808e0825d57407bf81b4916b00146dc5848fb99079aaafbbd9057b0a5
d57628d808e0825d57407bf81b4916b00146dc5848fb99079aaafbbd9057b0a5,1,15,1,0.09507907,1496355697,Regular,acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e
1292d704e39e2704eee0f33a636b0ef97654f74f0fac2393fd9a39b455a6ea5c,-1,0,1,0.09904509,1496334679,Regular,3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312
3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312,1,2,1,0.09904509,1496325528,Regular,1292d704e39e2704eee0f33a636b0ef97654f74f0fac2393fd9a39b455a6ea5c
6be1f79437e90267fb255f4822d889fbb4c4f41dbcf4d109aee48083c295683e,-1,7,1,0.09641478,1496291734,Regular,02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8
02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8,1,6,1,0.09641478,1496291557,Regular,6be1f79437e90267fb255f4822d889fbb4c4f41dbcf4d109aee48083c295683e
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,54,1,0.09530753,1496260793,Regular,1f66f93ae5487fac7ba1b41906508f96c30ae43813ef7d6ad8fbd2d500a5d0ff
1f66f93ae5487fac7ba1b41906508f96c30ae43813ef7d6ad8fbd2d500a5d0ff,1,0,1,0.09530753,1496250924,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,20,1,0.09656678,1496216513,Regular,501d4c1aa8cc4ec697654e3843b9794c6c5b30ac2def1dac26f9dedecc2e0a41
501d4c1aa8cc4ec697654e3843b9794c6c5b30ac2def1dac26f9dedecc2e0a41,1,3,1,0.09656678,1496213915,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,51,1,0.09560003,1496177941,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,44,1,0.09560003,1496160225,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29,-1,21,1,0.09757992,1496130445,Regular,8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4
8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4,1,3,1,0.09757992,1496127737,Regular,d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29
b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331,-1,6,1,0.09513352,1496093471,Regular,dd20e8a8ce6af0febd563f5a04989f97ef7d4d6065f180d96e624bafd5ade64a
dd20e8a8ce6af0febd563f5a04989f97ef7d4d6065f180d96e624bafd5ade64a,1,1,1,0.09513352,1496089743,Regular,b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,9,1,0.09521315,1496045244,Regular,e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d
e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d,1,11,1,0.09521315,1496038196,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2,-1,80,1,0.0963872,1496012260,Regular,c72dee8a6312ecdb3cb940d658db59ee1e488276dc09690dfa2a08598710f83d
c72dee8a6312ecdb3cb940d658db59ee1e488276dc09690dfa2a08598710f83d,1,4,1,0.0963872,1496001760,Regular,22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,101,1,0.0980605,1495975561,Regular,6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61
6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61,1,1,1,0.0980605,1495968648,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,74,1,0.09608249,1495930283,Regular,ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739
ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739,1,3,1,0.09608249,1495928899,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9,-1,12,1,0.09543271,1495900358,Regular,62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7
62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7,1,10,1,0.09543271,1495899256,Regular,046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,40,1,0.09668218,1495856175,Regular,19787344a85a8605462a0038c4086a9d29bf21cd33845ec97978d41a602b4b3f
19787344a85a8605462a0038c4086a9d29bf21cd33845ec97978d41a602b4b3f,1,8,1,0.09668218,1495854630,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,18,1,0.0996536,1495829295,Regular,ecfba1e5cab7c5151a340ea0c1a97f99f0d5e2176b0d45243f1968dd71f020e9
ecfba1e5cab7c5151a340ea0c1a97f99f0d5e2176b0d45243f1968dd71f020e9,1,15,1,0.0996536,1495824363,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
fbc7d0d064605c82cb9f8bb27c39cb811165fedca6504f201857c39fca22ed4f,-1,15,1,0.09660507,1495778426,Regular,36389bf331e7608cf3178fb10dfc4943a38b464ede155215ad833445bbe5c544
36389bf331e7608cf3178fb10dfc4943a38b464ede155215ad833445bbe5c544,1,7,1,0.09660507,1495777187,Regular,fbc7d0d064605c82cb9f8bb27c39cb811165fedca6504f201857c39fca22ed4f
24fb78b9ba535c8a671a8fb9839a5620cebc49052fd4fdaa5bc51ca8d127a2cf,-1,14,1,0.09602841,1495733885,Regular,efc9267ec454545c93b25442155779de04d815012adde27292d2d62d9ef12fdd
efc9267ec454545c93b25442155779de04d815012adde27292d2d62d9ef12fdd,1,2,1,0.09602841,1495732423,Regular,24fb78b9ba535c8a671a8fb9839a5620cebc49052fd4fdaa5bc51ca8d127a2cf
36866fde011e220faf015b3a2f11d136020ae610e18e9ae297bc4a5eeb440ab7,-1,2,1,0.09501341,1495655039,Regular,f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf
f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf,1,0,1,0.09501341,1495654193,Regular,36866fde011e220faf015b3a2f11d136020ae610e18e9ae297bc4a5eeb440ab7
91201c74a73d7354ab3a64f2ba298d41e684445bdf1d8e897722c707a2e19f54,-1,2,1,0.09587521,1495624070,Regular,42a04a7e0cc6a64aa5986b41cb088ee07df84cde2cd48e8493454fc680501165
42a04a7e0cc6a64aa5986b41cb088ee07df84cde2cd48e8493454fc680501165,1,3,1,0.09587521,1495619712,Regular,91201c74a73d7354ab3a64f2ba298d41e684445bdf1d8e897722c707a2e19f54
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,3,1,0.09618919,1495584370,Regular,330bdc6605234d439b1cb6298361447382e8a14ff090b9d423e78c1cd119e5bb
330bdc6605234d439b1cb6298361447382e8a14ff090b9d423e78c1cd119e5bb,1,1,1,0.09618919,1495583674,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
4c61f1c57024224a304da6152277d804a9125008f0a432b314f69367104bbfe8,-1,25,1,0.0954648,1495548387,Regular,ccbf186e08e837a82aa953cf5e59eb3140b18a64f9b8c1335bc6ef91223dc956
ccbf186e08e837a82aa953cf5e59eb3140b18a64f9b8c1335bc6ef91223dc956,1,19,1,0.0954648,1495545411,Regular,4c61f1c57024224a304da6152277d804a9125008f0a432b314f69367104bbfe8
fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4,-1,8,1,0.0968598,1495513697,Regular,b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7
b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7,1,3,1,0.0968598,1495510793,Regular,fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4
78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69,-1,24,1,0.09727957,1495473075,Regular,d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594
d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594,1,21,1,0.09727957,1495471599,Regular,78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69
238314870a0f8b7db2d4fbd7a5f7aed6fdbd51f126903d2db07f0bd45a9f006f,-1,4,1,0.09645576,1495436629,Regular,9d20a8464ba444c6121044ae7143f238fe156440800d3d13faeba63aa2b777b1
9d20a8464ba444c6121044ae7143f238fe156440800d3d13faeba63aa2b777b1,1,3,1,0.09645576,1495435876,Regular,238314870a0f8b7db2d4fbd7a5f7aed6fdbd51f126903d2db07f0bd45a9f006f
0dc7473cd2746acb68132815d8577fe93f6b1a50aa503e025c37bddfb33b282e,-1,24,1,0.09686288,1495405937,Regular,7c975ef6440af8cad68bc7e499887e1c730a0a08c5b071f95b2b540fb890df40
7c975ef6440af8cad68bc7e499887e1c730a0a08c5b071f95b2b540fb890df40,1,4,1,0.09686288,1495396341,Regular,0dc7473cd2746acb68132815d8577fe93f6b1a50aa503e025c37bddfb33b282e
cc5d67bf82ea716c44d7c68c387ce428494d7da19ce485dde658bb93a79025f3,-1,5,1,0.09641069,1495348009,Regular,4562e367760baaa63052e2dab8f64941e3efb6840664e424495f591c00ee4cf4
4562e367760baaa63052e2dab8f64941e3efb6840664e424495f591c00ee4cf4,1,12,1,0.09641069,1495346992,Regular,cc5d67bf82ea716c44d7c68c387ce428494d7da19ce485dde658bb93a79025f3
90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f,-1,10,1,0.09595836,1495298537,Regular,e4e6de4b13df05f4a2e4e93182afd183a99ed4c23a7d8ac6db461e2cacce2912
e4e6de4b13df05f4a2e4e93182afd183a99ed4c23a7d8ac6db461e2cacce2912,1,21,1,0.09595836,1495297877,Regular,90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f
d3af9b9ff6933f28b67573034e4e9336ba94bd219ab77d50397a4b8aedcac626,-1,1,1,0.09548907,1495269699,Regular,04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c
04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c,1,4,1,0.09548907,1495266546,Regular,d3af9b9ff6933f28b67573034e4e9336ba94bd219ab77d50397a4b8aedcac626
3e2f3938b72d59b6dbaab166105a73e9067cad14caa31bf5bd71779103a8243a,-1,11,1,0.09638731,1495225922,Regular,e7769296bcb693329a1ea9f46a62bdb2b04dd5251e8456bd97b7a094154f87dd
e7769296bcb693329a1ea9f46a62bdb2b04dd5251e8456bd97b7a094154f87dd,1,5,1,0.09638731,1495223820,Regular,3e2f3938b72d59b6dbaab166105a73e9067cad14caa31bf5bd71779103a8243a
08358d322aff51772140c78d5ebda74c4c61dcc26ce0a52ee7fb122d8c610c6c,-1,14,1,0.09626195,1495173405,Regular,ebc3c51e57035b9b9f5acf82a58ed5525e07962e4d275797f49621f36935566e
ebc3c51e57035b9b9f5acf82a58ed5525e07962e4d275797f49621f36935566e,1,1,1,0.09626195,1495168031,Regular,08358d322aff51772140c78d5ebda74c4c61dcc26ce0a52ee7fb122d8c610c6c
d58e845a5a4d96f2ddda75931de4361152c4f87b73779c7ffbd838a956a1a9bd,-1,14,1,0.09584928,1495125367,Regular,837eecd8688f718b5a36c3465ff2b33a944ed2cfd90d692a7fc38743cb46e748
837eecd8688f718b5a36c3465ff2b33a944ed2cfd90d692a7fc38743cb46e748,1,14,1,0.09584928,1495121375,Regular,d58e845a5a4d96f2ddda75931de4361152c4f87b73779c7ffbd838a956a1a9bd
d114a0dd38fc84a4049a7b40666725f87e5b1901876e16b50784c0775d90563f,-1,1,1,0.09614817,1495078645,Regular,f0cfce7fe8df52b2635f6d77bd573c8fd9a6dc85d02b1d482694b920e641dd21
f0cfce7fe8df52b2635f6d77bd573c8fd9a6dc85d02b1d482694b920e641dd21,1,0,1,0.09614817,1495074072,Regular,d114a0dd38fc84a4049a7b40666725f87e5b1901876e16b50784c0775d90563f
3f948cbc99d174afd407b4b5f63232a0a3d9441d00e3c4fb23d24e832a5bb1b5,-1,15,1,0.09751324,1495047184,Regular,99fd9e3e1d2bc8ad86056a32b4a35a5067fe866f0cc3feead35a858565f41035
99fd9e3e1d2bc8ad86056a32b4a35a5067fe866f0cc3feead35a858565f41035,1,4,1,0.09751324,1495043937,Regular,3f948cbc99d174afd407b4b5f63232a0a3d9441d00e3c4fb23d24e832a5bb1b5
b32fbc6d92db3ed3391ee7c7cae4ebdf2649a824823fbd11394eb6fd7e2a194c,-1,14,1,0.09608814,1495016234,Regular,1e9873c8e288f470ef14928d4f4d0faadd6156116536c503edfdd09cc6cc9dec
1e9873c8e288f470ef14928d4f4d0faadd6156116536c503edfdd09cc6cc9dec,1,9,1,0.09608814,1495014063,Regular,b32fbc6d92db3ed3391ee7c7cae4ebdf2649a824823fbd11394eb6fd7e2a194c
505922fa0c2870b8c8d9e34c5a47ffe1e4d48b338d18c2d5a3d9e21810097acc,-1,6,1,0.09672675,1494975128,Regular,229c712d5b230e3a8e251dfe4c8b277ea1c8bb89dcd6193c0aee9a92e01a2661
229c712d5b230e3a8e251dfe4c8b277ea1c8bb89dcd6193c0aee9a92e01a2661,1,1,1,0.09672675,1494974282,Regular,505922fa0c2870b8c8d9e34c5a47ffe1e4d48b338d18c2d5a3d9e21810097acc
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,61,1,0.09686058,1494939931,Regular,029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd
029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd,1,4,1,0.09686058,1494934401,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
f7c023be1c4b3fa2a3f61f638ab6f441d44d54b7216ec5ea855715c0292db5b8,-1,57,1,0.0967017,1494905154,Regular,4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,0,1,0.0967017,1494899932,Regular,f7c023be1c4b3fa2a3f61f638ab6f441d44d54b7216ec5ea855715c0292db5b8
0b1c079512b1d3a0bcd50c4ca01793cbfbaa7c9533175e6840112233e1bfad17,-1,13,1,0.09787785,1494856318,Regular,6930ca6e0fdfaa49d6f87b7d90789b6ebc3aad292297ec5407af42b3de4f4d28
6930ca6e0fdfaa49d6f87b7d90789b6ebc3aad292297ec5407af42b3de4f4d28,1,2,1,0.09787785,1494853797,Regular,0b1c079512b1d3a0bcd50c4ca01793cbfbaa7c9533175e6840112233e1bfad17
240c0116ffc711ea0c79ee04d3d4b28a41447eef6a662e6e27592d74ec7a5c93,-1,2,1,0.09632773,1494811781,Regular,3da6aa1688113af0aceae59a84e7d000f2e292d229fde5ff52181c23442a2151
3da6aa1688113af0aceae59a84e7d000f2e292d229fde5ff52181c23442a2151,1,12,1,0.09632773,1494811149,Regular,240c0116ffc711ea0c79ee04d3d4b28a41447eef6a662e6e27592d74ec7a5c93
7ba9f7ee81b1ee681c4abceb5a909936cfba9c68b6b3b25390bea3ea24e3cb54,-1,0,1,0.09666526,1494757515,Regular,66d8bb479a26bd23adf468f401396e4983d509c1defdbc206ea7ac0f37f5b572
66d8bb479a26bd23adf468f401396e4983d509c1defdbc206ea7ac0f37f5b572,1,2,1,0.09666526,1494756080,Regular,7ba9f7ee81b1ee681c4abceb5a909936cfba9c68b6b3b25390bea3ea24e3cb54
db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90,-1,10,1,0.09723712,1494733276,Regular,cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69
cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69,1,2,1,0.09723712,1494730456,Regular,db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90
8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26,-1,1,1,0.09592174,1494690930,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,6,1,0.09592174,1494690119,Regular,8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26
8e4504bd102c0d44ad668e052424ad9b6ed637e8e3e7e1da9f1a36cc971db7b9,-1,0,1,0.09532092,1494648863,Regular,0839d7ae293f4a998d3f290523199f0a4d3742f03c98143907e1e39c980a5cf1
0839d7ae293f4a998d3f290523199f0a4d3742f03c98143907e1e39c980a5cf1,1,5,1,0.09532092,1494646620,Regular,8e4504bd102c0d44ad668e052424ad9b6ed637e8e3e7e1da9f1a36cc971db7b9
09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad,-1,20,1,0.09743827,1494610005,Regular,e283e5ff59509a06b503ee7bbf2d6afe887ed0de77af25ea0dafc522dc6e2800
e283e5ff59509a06b503ee7bbf2d6afe887ed0de77af25ea0dafc522dc6e2800,1,0,1,0.09743827,1494607582,Regular,09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad
410ff9b488b9240cf98d076b2af7e9e6609b112fabf4ab6c37a2f63cfbd4a50d,-1,13,1,0.09573554,1494573557,Regular,85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6
85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6,1,3,1,0.09573554,1494571585,Regular,410ff9b488b9240cf98d076b2af7e9e6609b112fabf4ab6c37a2f63cfbd4a50d
f83435d575979cb262b59e2490fa253100109b06dc27bcfb38040bfdedcd388f,-1,6,1,0.09541628,1494529581,Regular,69bb7f3009217e5f3367218104af0242e5316592a9601a5fbd11011e36c06484
69bb7f3009217e5f3367218104af0242e5316592a9601a5fbd11011e36c06484,1,14,1,0.09541628,1494527014,Regular,f83435d575979cb262b59e2490fa253100109b06dc27bcfb38040bfdedcd388f
e415187b8eeb90060e9982f26435742f6b18118833733e019398533be6b0796e,-1,0,1,0.09707028,1494476792,Regular,6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4
6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4,1,0,1,0.09707028,1494476455,Regular,e415187b8eeb90060e9982f26435742f6b18118833733e019398533be6b0796e
ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2,-1,1,1,0.09535481,1494441882,Regular,0f85cf0a031a270fc067ab58afa2e82c1c9909e6a42248dbd3402dc88931c1a7
0f85cf0a031a270fc067ab58afa2e82c1c9909e6a42248dbd3402dc88931c1a7,1,9,1,0.09535481,1494441342,Regular,ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,8,1,0.09623498,1494406738,Regular,4221637a24e7aae053bd0eb4f0e2ab30705a578326848e27f017c42de1caeab0
4221637a24e7aae053bd0eb4f0e2ab30705a578326848e27f017c42de1caeab0,1,1,1,0.09623498,1494404069,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
4edec150575be3eda8fd71263119fa2db5ae1a45058ba4e92824fa5526a1f7b4,-1,0,1,0.09516411,1494362034,Regular,535109724dd3137c8ef5b19d3ea4769c73b1be865cd1c7f35a1f0edb3427cbb2
535109724dd3137c8ef5b19d3ea4769c73b1be865cd1c7f35a1f0edb3427cbb2,1,0,1,0.09516411,1494361003,Regular,4edec150575be3eda8fd71263119fa2db5ae1a45058ba4e92824fa5526a1f7b4
35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa,-1,6,1,0.09591385,1494293922,Regular,eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975
eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975,1,11,1,0.09591385,1494291736,Regular,35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,5,1,0.09593915,1494214217,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,21,1,0.09593915,1494212318,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,3,1,0.09580166,1494179595,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,9,1,0.09580166,1494178319,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1,-1,20,1,0.09812223,1494131476,Regular,4a83e5d371a81f97be57d498d40de7848a3fff11f4d2379097f0df860e2e363b
4a83e5d371a81f97be57d498d40de7848a3fff11f4d2379097f0df860e2e363b,1,1,1,0.09812223,1494123304,Regular,0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1
d0aff8264e13743c945edcd7ed0dc1c9d1522223ae84640aaaec4858fc42c133,-1,12,1,0.09673622,1494099739,Regular,a831267d31341d231bb795b3957c49beac59d939a91b6633d0747e63b90240d0
a831267d31341d231bb795b3957c49beac59d939a91b6633d0747e63b90240d0,1,3,1,0.09673622,1494097262,Regular,d0aff8264e13743c945edcd7ed0dc1c9d1522223ae84640aaaec4858fc42c133
c2e13156d834f788d8d74c283ae25490cca1c5a5c5afeb6dc83938a9e442f917,-1,2,1,0.09566772,1494048123,Regular,ac3a3fb9fbd8f2edd92c2eeb41829d190eb3c6dac52b6ae9099fbe9a8411ae16
ac3a3fb9fbd8f2edd92c2eeb41829d190eb3c6dac52b6ae9099fbe9a8411ae16,1,9,1,0.09566772,1494045661,Regular,c2e13156d834f788d8d74c283ae25490cca1c5a5c5afeb6dc83938a9e442f917
649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3,-1,21,1,0.09676923,1494000697,Regular,a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899
a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899,1,6,1,0.09676923,1493997239,Regular,649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3
646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e,-1,14,1,0.09648568,1493964393,Regular,e11c4eaaa51d24325b1b3e1563764e894a2b642577b701e94f40e783bbb28ef6
e11c4eaaa51d24325b1b3e1563764e894a2b642577b701e94f40e783bbb28ef6,1,13,1,0.09648568,1493960753,Regular,646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,10,1,0.09676265,1493918027,Regular,353df6ff707b190fc471b6afcfb730e66c40bc67523b1a19cf7de6177d0d60c7
353df6ff707b190fc471b6afcfb730e66c40bc67523b1a19cf7de6177d0d60c7,1,2,1,0.09676265,1493916796,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
9107d7a7ab52881db7318610215370e9455612cffcf137a497b087dee9b06ab3,-1,20,1,0.09744529,1493882310,Regular,46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6
46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6,1,21,1,0.09744529,1493881280,Regular,9107d7a7ab52881db7318610215370e9455612cffcf137a497b087dee9b06ab3
