tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,25,1,16.47348492,1579191394,Regular,2187310c6d2048edc31d348a6342de7a4c89a22455d1ed4444e19a5beee44d6b
81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4,-1,0,1,9.97,1579191394,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
2187310c6d2048edc31d348a6342de7a4c89a22455d1ed4444e19a5beee44d6b,1,1,1,16.47348492,1579185727,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,1,0,1,15.869,1579183063,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,1,0,1,9.97,1579180365,Regular,81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,1,0,1,9.97,1579176483,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,1,1,7.6601092,1579071019,Regular,a161f35f1f2277978d62675220b05fddf36ac449cfbc4683eb1cc7bf25b4f899
88dafa92a272fe1d86b6e767c9fa9795e5af42fedb8fe01d366c432730c692e7,-1,2,1,7.62258071,1579071019,Regular,64abb2fceefe437d576239b3fd0cbe5790abe4e52d059c946d680c751427128b
88dafa92a272fe1d86b6e767c9fa9795e5af42fedb8fe01d366c432730c692e7,-1,8,1,7.56255649,1579071019,Regular,1e6dca04ebb886564b24d2628176ae25164c013755be9fc80fa5ca259fe1998f
4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de,-1,10,1,7.61606578,1579070512,Regular,9d123948ebb08b891b42c42b267114c18f6e0d78c264f87340c94325bd7d9d4d
f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f,-1,6,1,7.51793299,1579070512,Regular,3ee86e15cddc7c9e5ade827645fb79a646125966e397be533fd76dc0074c0183
9d123948ebb08b891b42c42b267114c18f6e0d78c264f87340c94325bd7d9d4d,1,0,1,7.61606578,1579052108,Regular,4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de
a161f35f1f2277978d62675220b05fddf36ac449cfbc4683eb1cc7bf25b4f899,1,0,1,7.6601092,1579041921,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
64abb2fceefe437d576239b3fd0cbe5790abe4e52d059c946d680c751427128b,1,1,1,7.62258071,1579030180,Regular,88dafa92a272fe1d86b6e767c9fa9795e5af42fedb8fe01d366c432730c692e7
1e6dca04ebb886564b24d2628176ae25164c013755be9fc80fa5ca259fe1998f,1,0,1,7.56255649,1579016843,Regular,88dafa92a272fe1d86b6e767c9fa9795e5af42fedb8fe01d366c432730c692e7
3ee86e15cddc7c9e5ade827645fb79a646125966e397be533fd76dc0074c0183,1,0,1,7.51793299,1578849912,Regular,f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f
5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710,-1,3,1,6.40839374,1578829567,Regular,7b5f146cba5c281b78b197211b0ea9d1ad9d719a853caa812f32d068f433928d
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,35,1,7.53881041,1578829567,Regular,93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633
7b5f146cba5c281b78b197211b0ea9d1ad9d719a853caa812f32d068f433928d,1,1,1,6.40839374,1578648434,Regular,5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710
93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633,1,1,1,7.53881041,1578636809,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,62,1,8.34581933,1578565021,Regular,67a8728cbca932bc451fa2c4b144469da9573f9767a69d491ab24b38234012cb
67a8728cbca932bc451fa2c4b144469da9573f9767a69d491ab24b38234012cb,1,1,1,8.34581933,1578507115,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
4e2109f952a2e31002498d6ba0476ac63e2e56f81befb5b5331400e5cd19b5c0,-1,5,1,9.97,1578299057,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
756df3f78eb2f8a9e72dd3ca83a2c2b123fd81d501c96d4627c1ca29740f19a7,-1,1,1,8.3054328,1578299057,Regular,71a8ae6f6883c0360c0c2729e1d7eb0e2efc86935a17fbb98eb2db8d6ba33007
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,5,1,9.97,1578299057,Regular,58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,28,1,8.29810894,1578299057,Regular,496dbff43be3fe87ef52ad83af0ee5ee9f1985cb6c208003c395cf98cbfcca3d
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,33,1,8.29677055,1578299057,Regular,151ff1ade3d319849fd7098020e9cc16d0e9f6fb50f777568aef7ce15b887b29
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,40,1,8.30585836,1578299057,Regular,b32ec5ae2710d7b71340a43ceb43a0345d041b4c7b176db81630d7b17487642d
71a8ae6f6883c0360c0c2729e1d7eb0e2efc86935a17fbb98eb2db8d6ba33007,1,0,1,8.3054328,1578207020,Regular,756df3f78eb2f8a9e72dd3ca83a2c2b123fd81d501c96d4627c1ca29740f19a7
b32ec5ae2710d7b71340a43ceb43a0345d041b4c7b176db81630d7b17487642d,1,1,1,8.30585836,1578119957,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
496dbff43be3fe87ef52ad83af0ee5ee9f1985cb6c208003c395cf98cbfcca3d,1,0,1,8.29810894,1578069407,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
151ff1ade3d319849fd7098020e9cc16d0e9f6fb50f777568aef7ce15b887b29,1,0,1,8.29677055,1578027500,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,1,0,1,9.97,1578018066,Regular,4e2109f952a2e31002498d6ba0476ac63e2e56f81befb5b5331400e5cd19b5c0
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,1,0,1,9.97,1577979262,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,40,1,9.97,1577946860,Regular,69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad
d60ef26dc35dc35c95547b91eacadec65171f6e56c809f83b5941b9c8b72568b,-1,4,1,9.97,1577946279,Regular,5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336
5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336,1,0,1,9.97,1577901439,Regular,d60ef26dc35dc35c95547b91eacadec65171f6e56c809f83b5941b9c8b72568b
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,1,0,1,9.97,1577894916,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad,1,0,1,9.97,1577719392,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
5854d32fde53fe2ad4a6299f0f89122f0fe64a04adde19418368bfb07499547a,-1,1,1,8.09763083,1577435007,Regular,b0ce0158614ab2030b02ddfaf760af1bba6c3ceeff85f1b5505960c38e7e4e22
b0ce0158614ab2030b02ddfaf760af1bba6c3ceeff85f1b5505960c38e7e4e22,1,0,1,8.09763083,1577375298,Regular,5854d32fde53fe2ad4a6299f0f89122f0fe64a04adde19418368bfb07499547a
911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b,-1,8,1,9.97,1577188817,Regular,d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615
d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615,1,0,1,9.97,1577179126,Regular,911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b
7b1a5e6a454a30df4bb04e1645a62247edac472881ae47756174d6453d80b7f2,1,1,1,8.04177661,1577085760,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536,-1,9,1,6.98,1576992424,Regular,30f7970e064f1a3d6cdb320ac5811fe5976d77eb6f0fcad4e15d401cad5b4a4e
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,16,1,8.09513715,1576992424,Regular,17c7f86520453bd2aaee59292c76e7ada68da71fdbe82feaf3ac45a6a22b9f34
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,17,1,8.09284418,1576992424,Regular,88e39b91847f42f03e147b335c22d7c5c577be847a56ebba19f435eb689dd934
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,28,1,6.26138533,1576992424,Regular,2c44c52f70b71ba1771d124ed54d17e8c59ca75249f1000caecc7858b9fe551b
88e39b91847f42f03e147b335c22d7c5c577be847a56ebba19f435eb689dd934,1,0,1,8.09284418,1576837036,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
17c7f86520453bd2aaee59292c76e7ada68da71fdbe82feaf3ac45a6a22b9f34,1,1,1,8.09513715,1576783046,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
30f7970e064f1a3d6cdb320ac5811fe5976d77eb6f0fcad4e15d401cad5b4a4e,1,2,1,6.98,1576767159,Regular,290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536
2c44c52f70b71ba1771d124ed54d17e8c59ca75249f1000caecc7858b9fe551b,1,0,1,6.26138533,1576761343,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,9,1,10.80452849,1576477617,Regular,16da697b7837abae156778980fa4f04c157bc0e00767e2e0f31532a2b5a3bb5a
681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16,-1,24,1,10.73782584,1576477617,Regular,2185dd13d35737f2c1bebcb29d04b2a19bce7e25f52a1d398af89e08d0dd5c23
2185dd13d35737f2c1bebcb29d04b2a19bce7e25f52a1d398af89e08d0dd5c23,1,1,1,10.73782584,1576427723,Regular,681c4b5ef55dbb74f5ae4ef8299171ec67ac1af306ffddd33d41b5b4d14b6c16
16da697b7837abae156778980fa4f04c157bc0e00767e2e0f31532a2b5a3bb5a,1,0,1,10.80452849,1576296657,Regular,19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847
34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7,-1,3,1,11.64976842,1576207637,Regular,03fcdb4770e2e53b06196d1e9040a86dab51a9063d42ff8d65f700b93a22a6f6
03fcdb4770e2e53b06196d1e9040a86dab51a9063d42ff8d65f700b93a22a6f6,1,1,1,11.64976842,1576179371,Regular,34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7
6da4716b87c271cc112814168bfd08e8e308346ae6822feb36d5bef1845cb01e,-1,12,1,14.29652675,1576049297,Regular,d72442a2bd9d86dfe775b32abbc29ac748fb22114e8e7ab47b6ac5e649f6ef66
8f1b44fd269cd0fa0452c3d8c77a945416eaa6fc3f10aae98c8ca4c83a8d25c1,-1,15,1,13.44998646,1576049297,Regular,54b77cfb2c41b9e4fbfb1607d3c8548b7c0a8e87aee572d18103c889531b8488
54b77cfb2c41b9e4fbfb1607d3c8548b7c0a8e87aee572d18103c889531b8488,1,1,1,13.44998646,1576045338,Regular,8f1b44fd269cd0fa0452c3d8c77a945416eaa6fc3f10aae98c8ca4c83a8d25c1
d72442a2bd9d86dfe775b32abbc29ac748fb22114e8e7ab47b6ac5e649f6ef66,1,0,1,14.29652675,1575756940,Regular,6da4716b87c271cc112814168bfd08e8e308346ae6822feb36d5bef1845cb01e
5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf,-1,31,1,14.31125243,1575713945,Regular,2c3096fa8bb904886b20d77ece521c159dd62b84027e94d4d8db3a8a0efed74a
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,32,1,13.01667331,1575713945,Regular,f993d30dcc3162a0e914823ae0fd74aeeef36c20386b685b309ec7e89680d62e
9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2,-1,9,1,12.72019424,1575713945,Regular,0847a80ebe98f2ff1c9b144ff64b4a81e003992f0fe33fbce50a22ca9cbd0762
2c3096fa8bb904886b20d77ece521c159dd62b84027e94d4d8db3a8a0efed74a,1,0,1,14.31125243,1575655116,Regular,5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf
0847a80ebe98f2ff1c9b144ff64b4a81e003992f0fe33fbce50a22ca9cbd0762,1,1,1,12.72019424,1575483098,Regular,9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2
f993d30dcc3162a0e914823ae0fd74aeeef36c20386b685b309ec7e89680d62e,1,1,1,13.01667331,1575467116,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3,-1,4,1,11.34072698,1575458646,Regular,69d9f827ae9ecf84939d200a8a565ea4645b04ab92803c346a5503d612e6b3e2
69d9f827ae9ecf84939d200a8a565ea4645b04ab92803c346a5503d612e6b3e2,1,0,1,11.34072698,1575312077,Regular,3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,27,1,13.95400559,1575258680,Regular,d9805a91d41b242bb46266a575dba44806472e1884081e77adc5f02a0ae637c1
d9805a91d41b242bb46266a575dba44806472e1884081e77adc5f02a0ae637c1,1,0,1,13.95400559,1575176374,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
1e7fe7bad9cae2cc9e70d46230864c85a4706ee164dd3a50f3386644575a0b45,-1,1,1,13.98541406,1575114110,Regular,b4c8548c737576e9f14645253ad3e85a39b570967f6457cc2c0716e1837ba451
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,40,1,13.9921946,1575114110,Regular,a0dffe3ca0f99b0fa2949bc7c7adff4bdad3a440342a68ee9ee4e3fcb9dc7e36
b4c8548c737576e9f14645253ad3e85a39b570967f6457cc2c0716e1837ba451,1,0,1,13.98541406,1575099742,Regular,1e7fe7bad9cae2cc9e70d46230864c85a4706ee164dd3a50f3386644575a0b45
a0dffe3ca0f99b0fa2949bc7c7adff4bdad3a440342a68ee9ee4e3fcb9dc7e36,1,0,1,13.9921946,1575090176,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82,-1,37,1,10.12783508,1574928804,Regular,03abf70d4b667bc2e09398c5778a90c976e9684b23cbe85e438d63f73198b0ed
e84be3bc2b4e1091b7ae5e33808b40f3caa3bd1e7bb7af716363a5911f8ba25c,-1,8,1,10.62189633,1574928804,Regular,d976c43c77fd312b2d9f366a79a6be8eeb9834f8689817800dbb6028dc3674f0
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,19,1,10.30017272,1574680237,Regular,e6263cc4e49caf310e39211aa267bdcb02b9239d387c3cb03aac75751b27f92d
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,8,1,10.45812667,1574680237,Regular,0b262ce6862e5fee560eed5f8534111c5053424d1b907eba789fcdccbbe3f6a9
8c53bc3386b1fa5076001992fff3cab5a1a4cfb78f6d18b3f4b9f12e7be5db9a,-1,6,1,8.58106947,1574680237,Regular,0e7cd3002a2eb14456629f57294423659e8b1de77f91a1a51b5ac654b4424cd3
9500c09911c905344faec8847e40d34873252587ec155bde4466041e36eb5b6f,-1,14,1,10.61845829,1574680237,Regular,4ab02e76fd846733c45e77962fc63e87cd30a2126b94c1cfdfb4e7f197fce042
e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20,-1,28,1,10.4799532,1574680237,Regular,31deb1e42c3645c8c8792558d184c318a820eabf2cd433e175f9fce23439ff64
4ab02e76fd846733c45e77962fc63e87cd30a2126b94c1cfdfb4e7f197fce042,1,0,1,10.61845829,1574552429,Regular,9500c09911c905344faec8847e40d34873252587ec155bde4466041e36eb5b6f
d976c43c77fd312b2d9f366a79a6be8eeb9834f8689817800dbb6028dc3674f0,1,1,1,10.62189633,1574538079,Regular,e84be3bc2b4e1091b7ae5e33808b40f3caa3bd1e7bb7af716363a5911f8ba25c
0b262ce6862e5fee560eed5f8534111c5053424d1b907eba789fcdccbbe3f6a9,1,0,1,10.45812667,1574534611,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
e6263cc4e49caf310e39211aa267bdcb02b9239d387c3cb03aac75751b27f92d,1,0,1,10.30017272,1574526737,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
31deb1e42c3645c8c8792558d184c318a820eabf2cd433e175f9fce23439ff64,1,1,1,10.4799532,1574503317,Regular,e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20
0e7cd3002a2eb14456629f57294423659e8b1de77f91a1a51b5ac654b4424cd3,1,0,1,8.58106947,1574456841,Regular,8c53bc3386b1fa5076001992fff3cab5a1a4cfb78f6d18b3f4b9f12e7be5db9a
d2536a3c67152ca01033429154c3c31936e552f532014ba535c2c6361ff0d341,-1,2,1,8.98176054,1574425259,Regular,04470dc40084dbbcdf7645328ee61c2bf58c58fa91e29e50373574f79ef3b649
04470dc40084dbbcdf7645328ee61c2bf58c58fa91e29e50373574f79ef3b649,1,0,1,8.98176054,1574348973,Regular,d2536a3c67152ca01033429154c3c31936e552f532014ba535c2c6361ff0d341
10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e,-1,7,1,12.81999536,1574056451,Regular,e4b1f71ef610f0e37c8032aa39ee54ad759bdcf85504327d748838f61da9b922
1c782e46cab19011fabc218cb567194b2b0719c96ce19e020cbe941000094a17,-1,2,1,12.65845443,1574056451,Regular,4dffdb7b54e2d9f58afa5ec2484d9cd9d67dae7aaa3e6a69b2d4b6702616db73
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,18,1,12.82311175,1574056451,Regular,6d54adf3300e10c01feb78daa9fd1be641ff3fb3fc1505346abe499c90354f93
4dffdb7b54e2d9f58afa5ec2484d9cd9d67dae7aaa3e6a69b2d4b6702616db73,1,0,1,12.65845443,1573868552,Regular,1c782e46cab19011fabc218cb567194b2b0719c96ce19e020cbe941000094a17
e4b1f71ef610f0e37c8032aa39ee54ad759bdcf85504327d748838f61da9b922,1,1,1,12.81999536,1573845065,Regular,10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e
6d54adf3300e10c01feb78daa9fd1be641ff3fb3fc1505346abe499c90354f93,1,1,1,12.82311175,1573840669,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
e46b2036966db65074bfc7e28c7d3e7a1af334d6835be9402172e16606b9a942,-1,2,1,6.2981138,1573472897,Regular,d0a8590d463a91cb1b4c96a1693d8a9fdd7f37320cad9a6d2c9eb2561922dae1
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,17,1,10.44256201,1573100549,Regular,b653966ccd405d2cea883b10037a6de6d082e1aa383a275be04af685a2dbf0d8
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,27,1,10.35188312,1572680628,Regular,92a21cff6e77bc7d7ad8015fe397ce5cd811142747b52cf149e0178c596de333
92a21cff6e77bc7d7ad8015fe397ce5cd811142747b52cf149e0178c596de333,1,1,1,10.35188312,1572469082,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
07b1fd21214f63d230e26240ee46b144c49252aa7648d0837a238b9d8d1afad2,-1,4,1,13.52515683,1572404164,Regular,bf89446ab73041aaa4300b8a3f6798d9f62efe1fee4bc0af3f2faf26eafc6ab7
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,44,1,6.86935185,1572404164,Regular,ba09dc62df807f3e31015d1082f2c408d54afbf480505fc4b1e8264a9c21751f
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,7,1,8.54180656,1572404164,Regular,f17c11adca812bf4abfefaa3c58505f1938393fb1df610e6f420fc6f8cd2a88c
3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc,-1,0,1,10.42879509,1572404164,Regular,58a1251264c4a885bb722431d25b9c0b7caa32539ce9ac8b94c247cd2ea3e3ba
8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358,-1,2,1,10.19804698,1572404164,Regular,13ed74a9d20be02247ef85d07c30e0c64a778f173f1e2f657809803f17f61d56
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,3,1,10.13327814,1572404164,Regular,ed7ad60304f9066cea11f2c92d5ede09a6e36d79914064e95c77abc84ee9945a
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,19,1,5.05282334,1572404164,Regular,9feebf3bcd47db04abea4ba31c7b5863e6e2cf2f598469873f631d7f42193f27
fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73,-1,8,1,5.03389716,1572404164,Regular,b3fd1e55cc73df23aadc184f4c54d662edd1f3e88d68077251545b17125e4551
fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73,-1,4,1,6.49910065,1572404164,Regular,f9ca23664b60850bf5981752b15a1dfeb479711802b342699b61eff2d2fa314d
bf89446ab73041aaa4300b8a3f6798d9f62efe1fee4bc0af3f2faf26eafc6ab7,1,1,1,13.52515683,1572278466,Regular,07b1fd21214f63d230e26240ee46b144c49252aa7648d0837a238b9d8d1afad2
ba09dc62df807f3e31015d1082f2c408d54afbf480505fc4b1e8264a9c21751f,1,0,1,6.86935185,1572269522,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
f9ca23664b60850bf5981752b15a1dfeb479711802b342699b61eff2d2fa314d,1,0,1,6.49910065,1572265168,Regular,fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73
d0a8590d463a91cb1b4c96a1693d8a9fdd7f37320cad9a6d2c9eb2561922dae1,1,0,1,6.2981138,1572259087,Regular,e46b2036966db65074bfc7e28c7d3e7a1af334d6835be9402172e16606b9a942
f17c11adca812bf4abfefaa3c58505f1938393fb1df610e6f420fc6f8cd2a88c,1,0,1,8.54180656,1572205115,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
03abf70d4b667bc2e09398c5778a90c976e9684b23cbe85e438d63f73198b0ed,1,0,1,10.12783508,1572194723,Regular,e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82
ed7ad60304f9066cea11f2c92d5ede09a6e36d79914064e95c77abc84ee9945a,1,1,1,10.13327814,1572188713,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
b653966ccd405d2cea883b10037a6de6d082e1aa383a275be04af685a2dbf0d8,1,1,1,10.44256201,1572144371,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
58a1251264c4a885bb722431d25b9c0b7caa32539ce9ac8b94c247cd2ea3e3ba,1,1,1,10.42879509,1572124529,Regular,3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc
13ed74a9d20be02247ef85d07c30e0c64a778f173f1e2f657809803f17f61d56,1,1,1,10.19804698,1572118407,Regular,8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358
b3fd1e55cc73df23aadc184f4c54d662edd1f3e88d68077251545b17125e4551,1,1,1,5.03389716,1572101898,Regular,fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73
9feebf3bcd47db04abea4ba31c7b5863e6e2cf2f598469873f631d7f42193f27,1,0,1,5.05282334,1572079804,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,5,1,6.39484696,1572061737,Regular,39fab5fdca8c80f456ce67c96fc373264822e95ecc86a8f7ec01d2783cd2a5d0
39fab5fdca8c80f456ce67c96fc373264822e95ecc86a8f7ec01d2783cd2a5d0,1,1,1,6.39484696,1572036885,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
331c079563e53cc50aedb7a89a7bc9db656a0904a4740e2b371871d1c57c8709,-1,1,1,9.73550271,1571910088,Regular,a779fdbcf003c20a177210d4cbcf4f2ca8263f5a2f5ba4d1a72afb360101a1f2
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,11,1,9.67979337,1571910088,Regular,290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73
290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73,1,1,1,9.67979337,1571845613,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,12,1,9.60832635,1571728927,Regular,145b4ee04aa9f5c7d559f6c329f7e462887f6264550361bc77fd027ee046eda3
a779fdbcf003c20a177210d4cbcf4f2ca8263f5a2f5ba4d1a72afb360101a1f2,1,1,1,9.73550271,1571712566,Regular,331c079563e53cc50aedb7a89a7bc9db656a0904a4740e2b371871d1c57c8709
145b4ee04aa9f5c7d559f6c329f7e462887f6264550361bc77fd027ee046eda3,1,1,1,9.60832635,1571617975,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
