tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82dbdbb86b26dd02700da3787bab8f5b38be5bd18f81837e557d907106e55f7f,-1,1,1,90.37038919,1527942852,Vote,45b1f56443eef2e2c3976bc5a047ec5698ce8d646a944ce31ffc605c2475a5a8
ee6136da4c0121977c244bc05fb0f00c5027cca97e88e09c030f1395e906985f,-1,1,1,89.99602806,1527936709,Vote,f5543dc6e23eb6157d85b1959209a7538f6d373b2afe0b902e91d9792d0b96a2
af310959fc95d22a69dbeb19a6aaaa9d14d2cfc80c1a83563120bd8381c9a416,-1,1,1,89.99602806,1527925006,Vote,062509fbb32bc1f41b3018a938157bdf6f13fe83e3eb906987f3f2c2434c0b28
bad8d042bd2c64f613cbfeee873274fc20e15fca361c187e6b912a27ea12a921,-1,1,1,89.99602806,1527845797,Vote,09f84872fcde3e158584888fcc4acba77006c675c9b4ffa8bde4c39c15b91c7d
062509fbb32bc1f41b3018a938157bdf6f13fe83e3eb906987f3f2c2434c0b28,1,0,1,89.99602806,1527614680,Ticket,af310959fc95d22a69dbeb19a6aaaa9d14d2cfc80c1a83563120bd8381c9a416
09f84872fcde3e158584888fcc4acba77006c675c9b4ffa8bde4c39c15b91c7d,1,0,1,89.99602806,1527614680,Ticket,bad8d042bd2c64f613cbfeee873274fc20e15fca361c187e6b912a27ea12a921
f5543dc6e23eb6157d85b1959209a7538f6d373b2afe0b902e91d9792d0b96a2,1,0,1,89.99602806,1527614680,Ticket,ee6136da4c0121977c244bc05fb0f00c5027cca97e88e09c030f1395e906985f
fe7a2cd73a2be307fd7d1f36813a3a97ca58eef01d81501a8c470f396fe397fe,1,0,1,89.99602806,1527614680,Ticket,23c35fadb2701e629f6a76b0007993228aac4e8cc9cd074054185944c4af6968
45b1f56443eef2e2c3976bc5a047ec5698ce8d646a944ce31ffc605c2475a5a8,1,0,1,90.37038919,1527562799,Ticket,82dbdbb86b26dd02700da3787bab8f5b38be5bd18f81837e557d907106e55f7f
70df97375455a84b9bf3bf8d3b01074d69a5fad38633a4c6ff7e0af607d29ecb,-1,1,1,84.67171304,1527361200,Vote,ee6b8f86b615894bf38395fdd342e7a83304bf89a6165da16273202b29442eb0
1d776929369e455980b3e56b0320915110ff2f3ba125b24953483959083ffe39,1,0,1,93.88459411,1526340678,Ticket,3106e2dcc12d98f9bbbe4c086817c2116d98e3c7af43f58cf5f8d6fcfb20f0f3
b6a1ae4d5b59069e3ae25730870b6dd2a4a910716cbfbcf174eae47f82e22105,-1,0,1,73.79208548,1525500003,Revocation,dab579740f4b4a5753b16ca93ba8bd9206246c3ce7b9671fe4a22e7b093424da
2b1cb0b105cd2852b0aa8a7e33d73a912c9355d08ca8ca35bfcc0b12b6c7c952,-1,1,1,84.87826896,1525013764,Vote,3b459df86c6af604b24c6eae931176dae51ca00e8263ccb4cba568fe0dc162ea
09654f150e2558e96e07467e4fccdb6b35f7884a1ee48db6c67ca4c94ca92d1b,-1,1,1,87.17835655,1523980861,Vote,ad02e57bc975b28dbed2a0a6ca23faecde257569988bc1652146222b0cfbc180
3aeb5c826159ad56b6938e22ebb4a97b2c56d3cf2295b0644aca957ebc5783e8,-1,1,1,87.17835655,1523701415,Vote,86ef904893e781b78c639e3b56e969a8979c9892201badd5c02f6731b69a174e
66e42d2e415bbc793e5544a61f127a57fa37bd218cc9e7a8285c9d9a2a8efe05,-1,1,1,83.38876205,1523549869,Vote,4fbaa142158b2943f84604e2bc5d118e0180fb8fc24f92dad27adf8bdbb8d2dc
86ef904893e781b78c639e3b56e969a8979c9892201badd5c02f6731b69a174e,1,0,1,87.17835655,1523496446,Ticket,3aeb5c826159ad56b6938e22ebb4a97b2c56d3cf2295b0644aca957ebc5783e8
ad02e57bc975b28dbed2a0a6ca23faecde257569988bc1652146222b0cfbc180,1,0,1,87.17835655,1523496446,Ticket,09654f150e2558e96e07467e4fccdb6b35f7884a1ee48db6c67ca4c94ca92d1b
13aba9f7169727cf5374f2959203768de77e57c9f2b1453c318d35c1ee7a4341,-1,1,1,83.0758775,1523384704,Vote,530c06bc689dee25c7f57cb79fe1ac117602152cd9223b5f7d2572cd5e67adc4
422d7220b58f0c0e78d5426036f3ef7f88d0a463b70a8fa9613b795bc4a9ef97,-1,1,1,84.87826896,1523277330,Vote,e3b4e8c710c2f5144aec62ea4f1e6af94824cac18c821e62c3473e3fb41d3a40
5117077c087ab3bd42755c9d102684e91bf7a558ced827c0f4ab4a5f996b4a3c,1,0,1,84.67171304,1522820988,Ticket,d267cc6299c9b81c22e7db5c54dd7c99464c78718343f7c870e4a2b9d5a0ed1d
ee6b8f86b615894bf38395fdd342e7a83304bf89a6165da16273202b29442eb0,1,0,1,84.67171304,1522820988,Ticket,70df97375455a84b9bf3bf8d3b01074d69a5fad38633a4c6ff7e0af607d29ecb
b9797d16283eedfbd38a1578362b3cb0891bb91e5a2af7ed32584c45e1ff66ce,-1,1,1,84.87826896,1522691951,Vote,96bc3206c25097b05c86e0d07478f310f9eee1415bb297a7028b9c71a93e82a0
71a33d31e53e7da87e71a19e19b71e13b75b7bc70022cfe243166db45b336e9b,-1,1,1,77.56165904,1522481137,Vote,dbd3c7b3d58c24b4d30f0c96408931f11c4eb139114b2015874822b5d0a4dacb
3b459df86c6af604b24c6eae931176dae51ca00e8263ccb4cba568fe0dc162ea,1,0,1,84.87826896,1521592157,Ticket,2b1cb0b105cd2852b0aa8a7e33d73a912c9355d08ca8ca35bfcc0b12b6c7c952
96bc3206c25097b05c86e0d07478f310f9eee1415bb297a7028b9c71a93e82a0,1,0,1,84.87826896,1521592157,Ticket,b9797d16283eedfbd38a1578362b3cb0891bb91e5a2af7ed32584c45e1ff66ce
e3b4e8c710c2f5144aec62ea4f1e6af94824cac18c821e62c3473e3fb41d3a40,1,0,1,84.87826896,1521592157,Ticket,422d7220b58f0c0e78d5426036f3ef7f88d0a463b70a8fa9613b795bc4a9ef97
d0e682fe77a526388abc753d65cf8493b357c0719fb10ebc728403423c67367c,-1,1,1,83.0758775,1521197135,Vote,e857c4de17a1e68c96c715cbe45b4e5e461a611a92bbf283b32292ab0c76df62
116ae6585af0889e666994eb0f171a4edec13a365f754e807182a666e7362a76,-1,1,1,78.44308082,1520757429,Vote,026adec5a5e4f2718fd8a9b52ef6a8067f8944f170ad84167fb285c7a8e5d9e6
f34ebf54896360bd969f0d2b313d1c3bdce2a4efa11ac098878e685b8c1a2f5d,-1,1,1,80.50397701,1520681229,Vote,873de6f09bb0351308af47714f2952f081c4649d6ffe8e850b4d842ce3d5bfee
e857c4de17a1e68c96c715cbe45b4e5e461a611a92bbf283b32292ab0c76df62,1,0,1,83.0758775,1520267927,Ticket,d0e682fe77a526388abc753d65cf8493b357c0719fb10ebc728403423c67367c
530c06bc689dee25c7f57cb79fe1ac117602152cd9223b5f7d2572cd5e67adc4,1,0,1,83.0758775,1520267766,Ticket,13aba9f7169727cf5374f2959203768de77e57c9f2b1453c318d35c1ee7a4341
1b00e2bacf19a939b32460d15887612d83abcd499028a39c9bd1e4a2ed82a474,-1,1,1,78.98569341,1519999907,Vote,dfe5c92a7940e13174205d104e398ac99b4aa0e4ef359ad3649e23682104b1bd
250e2190843a8517054f928b6ffba72148bd417b4048150477e275e930690813,-1,1,1,71.86532693,1519873272,Vote,8d8e500ad38265d6ad489affbd71ead08e0b5bba2e2d42d863f63d93f3303941
05a9389fc9017063a2566d556ff86a117088fb063b86b5124a4d4d8d1a7529f5,-1,1,1,82.30721451,1519872126,Vote,8386192df801e301564e6d2daa0be4226dd466c6c1fcd004917883b1f5d93164
8386192df801e301564e6d2daa0be4226dd466c6c1fcd004917883b1f5d93164,1,0,1,82.30721451,1519593478,Ticket,05a9389fc9017063a2566d556ff86a117088fb063b86b5124a4d4d8d1a7529f5
b942597ecee961c9127ec96b21a082e6920eb8f44001c0825c31bcdbebe55d8d,-1,1,1,73.79208548,1518589555,Vote,3d2d713868cc2181a0fe4c53c5ec6e452aba06c6b8edaf11b7cd62e5c35cba69
873de6f09bb0351308af47714f2952f081c4649d6ffe8e850b4d842ce3d5bfee,1,0,1,80.50397701,1518577283,Ticket,f34ebf54896360bd969f0d2b313d1c3bdce2a4efa11ac098878e685b8c1a2f5d
7bf580d552416360ccc227e1bae894d1f6a016e13dc30a5c9a1ebacefe39a175,-1,1,1,88.36861385,1518487537,Vote,24afd51032e893a08a6278f72e18fc349a67ff269075c05b48e0d1c55bb86d19
dfe5c92a7940e13174205d104e398ac99b4aa0e4ef359ad3649e23682104b1bd,1,0,1,78.98569341,1517273602,Ticket,1b00e2bacf19a939b32460d15887612d83abcd499028a39c9bd1e4a2ed82a474
dbd3c7b3d58c24b4d30f0c96408931f11c4eb139114b2015874822b5d0a4dacb,1,0,1,77.56165904,1517043678,Ticket,71a33d31e53e7da87e71a19e19b71e13b75b7bc70022cfe243166db45b336e9b
79c49b94eaae2b230ca8b64dfc8303567e7bb31d036944db485d6338db351a99,-1,1,1,85.79085453,1516768705,Vote,f203bcbb7f14deb51d48070a3e34efb55f4019779974486563018ce05c6e1ec6
026adec5a5e4f2718fd8a9b52ef6a8067f8944f170ad84167fb285c7a8e5d9e6,1,0,1,78.44308082,1516572021,Ticket,116ae6585af0889e666994eb0f171a4edec13a365f754e807182a666e7362a76
fb9ae32ea5f003274ee47001f48c71e486593a75c3134e213ea92844ad15c7ee,-1,1,1,67.77079736,1516467897,Vote,6e55b97315ab0f6684bde4401d26f304a8bebf23cfff82fc38ba5175b43b86ef
f203bcbb7f14deb51d48070a3e34efb55f4019779974486563018ce05c6e1ec6,1,0,1,85.79085453,1516221346,Ticket,79c49b94eaae2b230ca8b64dfc8303567e7bb31d036944db485d6338db351a99
60e077f2a58212f9167859854ddbe978ec080dadc95ad4c7c51d82c459ffac66,-1,1,1,67.77079736,1515807917,Vote,ea393b048ad3a21a9601d3759298c1c8c3c8f59b7c931b8ed7dc3d08052c56f9
18f52bb88556567243e6684e9fc19620c36f14ae65e345dea3a089a7e4aa9b17,-1,1,1,67.77079736,1515789782,Vote,8165e5c5624f534710cbcdb7cf6a694eaa2db16dd8f508f3fe8c7abb7cfc09dc
24afd51032e893a08a6278f72e18fc349a67ff269075c05b48e0d1c55bb86d19,1,0,1,88.36861385,1515544863,Ticket,7bf580d552416360ccc227e1bae894d1f6a016e13dc30a5c9a1ebacefe39a175
8dabfb5c0272e2892a3f274ec7af07af324857c36ea1a0535e20bbbebac8a3dc,-1,1,1,71.86532693,1515347764,Vote,5d7f16354de842ba7b3ab603e4da052c66cf9603be207e5b5058eaf9efea9e35
78b71fc318f70b6f762c504196b1b5c35c6f1fcc204514e7f3315cae2525492b,-1,1,1,67.77079736,1513727142,Vote,5eedc3f6cf3d0f91c1ebfb1ee6568f20c0d40cbfe6528b76fc1fb27e429f449b
5d7f16354de842ba7b3ab603e4da052c66cf9603be207e5b5058eaf9efea9e35,1,0,1,71.86532693,1513375627,Ticket,8dabfb5c0272e2892a3f274ec7af07af324857c36ea1a0535e20bbbebac8a3dc
8d8e500ad38265d6ad489affbd71ead08e0b5bba2e2d42d863f63d93f3303941,1,0,1,71.86532693,1513375627,Ticket,250e2190843a8517054f928b6ffba72148bd417b4048150477e275e930690813
67cdfdbd2907db94996450d389b5629b8c54dc39acde30ee72c55576abd160e0,-1,1,1,83.38876205,1513235222,Vote,18bda56b4839b4db3c8bfc26c54b03094dbfc6e97a5785a107ea5237f9c42ce9
3d2d713868cc2181a0fe4c53c5ec6e452aba06c6b8edaf11b7cd62e5c35cba69,1,0,1,73.79208548,1513207626,Ticket,b942597ecee961c9127ec96b21a082e6920eb8f44001c0825c31bcdbebe55d8d
dab579740f4b4a5753b16ca93ba8bd9206246c3ce7b9671fe4a22e7b093424da,1,0,1,73.79208548,1513207626,Ticket,b6a1ae4d5b59069e3ae25730870b6dd2a4a910716cbfbcf174eae47f82e22105
18be004f8b1b83ce256c3c31fb03c23e850784eed18c2e912eb5ca2a8e0863f7,-1,1,1,67.77079736,1513113826,Vote,19e4d397bc02e2d73e47546826e008eddc5ced094ecf11d246c7368cbc2c4fc2
49105604de42b80289028cf445cbfe3fcf1fc52a2fa2a8e7153d6940e69fab8a,-1,1,1,67.77079736,1513108500,Vote,4b09f16447b9a09ed448afeb854e29465fb07864e2f9fb59a6e29524a50fede8
18bda56b4839b4db3c8bfc26c54b03094dbfc6e97a5785a107ea5237f9c42ce9,1,0,1,83.38876205,1512877881,Ticket,67cdfdbd2907db94996450d389b5629b8c54dc39acde30ee72c55576abd160e0
4fbaa142158b2943f84604e2bc5d118e0180fb8fc24f92dad27adf8bdbb8d2dc,1,0,1,83.38876205,1512877881,Ticket,66e42d2e415bbc793e5544a61f127a57fa37bd218cc9e7a8285c9d9a2a8efe05
9fafbbdcd4537797ffc17e2d8cdfc963ae0edf208c8712a8767621722bd9db98,-1,1,1,67.77079736,1512542153,Vote,bb150e9212b9f2be347db206bda99a04171715f2d1348c5a22245a14ea72c6e2
dff2c2a7c7ad340c4657b77960496c0c55bf902833f6a657489a31a44bf381ae,-1,1,1,70.32977439,1512062271,Vote,cf532caffbe7f89eca3a11833a9a38fdae63f780336a38f86df69327e76eaff5
abc78ecc598b1718bfa8ab62cb082eac2bd34b73ce5d65f81b4e3fb3035fcf40,-1,1,1,66.09911022,1512009500,Vote,f45ecce7ccbfcca9e09c3f26e68102bf82d92db11324a4faa582269b241818ef
19e4d397bc02e2d73e47546826e008eddc5ced094ecf11d246c7368cbc2c4fc2,1,0,1,67.77079736,1511823845,Ticket,18be004f8b1b83ce256c3c31fb03c23e850784eed18c2e912eb5ca2a8e0863f7
4b09f16447b9a09ed448afeb854e29465fb07864e2f9fb59a6e29524a50fede8,1,0,1,67.77079736,1511823845,Ticket,49105604de42b80289028cf445cbfe3fcf1fc52a2fa2a8e7153d6940e69fab8a
5eedc3f6cf3d0f91c1ebfb1ee6568f20c0d40cbfe6528b76fc1fb27e429f449b,1,0,1,67.77079736,1511823845,Ticket,78b71fc318f70b6f762c504196b1b5c35c6f1fcc204514e7f3315cae2525492b
6e55b97315ab0f6684bde4401d26f304a8bebf23cfff82fc38ba5175b43b86ef,1,0,1,67.77079736,1511823845,Ticket,fb9ae32ea5f003274ee47001f48c71e486593a75c3134e213ea92844ad15c7ee
8165e5c5624f534710cbcdb7cf6a694eaa2db16dd8f508f3fe8c7abb7cfc09dc,1,0,1,67.77079736,1511823845,Ticket,18f52bb88556567243e6684e9fc19620c36f14ae65e345dea3a089a7e4aa9b17
bb150e9212b9f2be347db206bda99a04171715f2d1348c5a22245a14ea72c6e2,1,0,1,67.77079736,1511823845,Ticket,9fafbbdcd4537797ffc17e2d8cdfc963ae0edf208c8712a8767621722bd9db98
ea393b048ad3a21a9601d3759298c1c8c3c8f59b7c931b8ed7dc3d08052c56f9,1,0,1,67.77079736,1511823845,Ticket,60e077f2a58212f9167859854ddbe978ec080dadc95ad4c7c51d82c459ffac66
b34d2b864d06dbd9d22968f388fb80d6563f0c2ff83d9c85afa24f66be1b6822,-1,1,1,74.13822981,1511616867,Vote,4fe9fee816f046e193fc0fdef334be2c4f3133da520cb4cae41a901dbfcfe6e0
49c66eb2febb556a522bc7fdde03fa998baa993abd7b61e8e8d5c7b9ed2fd685,-1,1,1,64.4649837,1509711808,Vote,7f85ef8ab27f720797caba88a8647389d079b3da48dbbeff6e46ebd282f3c9bf
ec921711ecc8e36b4cad88741bc5c7bb557c742f39cbb25ec0629a68879664a0,-1,1,1,70.32977439,1509620732,Vote,6e72d2beae6c9ddc1ff5202a97bb7f456ae0e9d0727662f1a2086dcb0fd02cb0
65aad3ee702894e5b68fb98b885fb3ac7a380aab5f7df5da625c055007cde5b1,-1,1,1,62.17837993,1509352610,Vote,4792b4b2e6e19df32501bfb90dfec2838278a062e0fc224b510e361a39b3e84e
200b4d521c465085d78987006e3cacac3ca437fded539f3f32931bdd0bd7cf99,-1,1,1,65.85265474,1509057815,Vote,7948f12f51e727f97f8e6b9a1f0e3dc3145ca467432b5877b57954176db47866
e7728b2ab57fb60d68580fb03f208f96162f92b5af24d7aa7b62805dc761cc2c,-1,1,1,70.32977439,1508961516,Vote,c7f39b1101573a890fc2b4f8c1b4366e05e8249ca9b94832216ba443aa458894
d94147ffc9be49461e4266d2b5f12ab65d1be4ce2a7ee01c214d2dc5ef1d193d,-1,1,1,66.09911022,1508900448,Vote,41541117958ce7ee7966e580cd0a65ee4b10dd56ade68e8d3e5ddadd5beec920
4fe9fee816f046e193fc0fdef334be2c4f3133da520cb4cae41a901dbfcfe6e0,1,0,1,74.13822981,1508790757,Ticket,b34d2b864d06dbd9d22968f388fb80d6563f0c2ff83d9c85afa24f66be1b6822
a4f6960c3d3794217585bf8db6edcfe4e2ed21e9bea721511dd2bebca4839775,-1,1,1,70.32977439,1508639504,Vote,0866bdd618a423d134636f0c355005c28b22884d668e7fb58f90f65297a23f4e
0866bdd618a423d134636f0c355005c28b22884d668e7fb58f90f65297a23f4e,1,0,1,70.32977439,1508532018,Ticket,a4f6960c3d3794217585bf8db6edcfe4e2ed21e9bea721511dd2bebca4839775
6e72d2beae6c9ddc1ff5202a97bb7f456ae0e9d0727662f1a2086dcb0fd02cb0,1,0,1,70.32977439,1508532018,Ticket,ec921711ecc8e36b4cad88741bc5c7bb557c742f39cbb25ec0629a68879664a0
c7f39b1101573a890fc2b4f8c1b4366e05e8249ca9b94832216ba443aa458894,1,0,1,70.32977439,1508532018,Ticket,e7728b2ab57fb60d68580fb03f208f96162f92b5af24d7aa7b62805dc761cc2c
cf532caffbe7f89eca3a11833a9a38fdae63f780336a38f86df69327e76eaff5,1,0,1,70.32977439,1508532018,Ticket,dff2c2a7c7ad340c4657b77960496c0c55bf902833f6a657489a31a44bf381ae
7160487fb118731ac7c0a904ce340b217e4d88a0d291e0821676204db385860d,-1,1,1,65.85265474,1508269988,Vote,af4bc1c886fc4fdd73d7834c5b4e66d50132fae1171b8443601e113bc57f630b
acf3c26927a992021cf8dfecb780e6139fd13f2a02e8de54d639191e94422a90,-1,1,1,66.3114981,1508269022,Vote,b0549ce1d1b59708ba0530a4696d9e50119274777148cec1aa69a605c4a62177
765703b027cf5993fbcd908daf1933e956d0b433608b82c3ca33f0badbdf54f1,-1,1,1,66.09911022,1507843704,Vote,80f700673c69d5811d6050871152645d1657f6c2fd0bb08219bd7f46dd59c5dd
ca6cf241698af01ef964d609c4150414ce4ac7397fe25db2f2ca4d84e621eb62,-1,1,1,67.25167133,1507806220,Vote,b22a9950b0c3869d6f9327af3d39b33521c11c75098dfd2b226d4d68c013945f
41541117958ce7ee7966e580cd0a65ee4b10dd56ade68e8d3e5ddadd5beec920,1,0,1,66.09911022,1507593441,Ticket,d94147ffc9be49461e4266d2b5f12ab65d1be4ce2a7ee01c214d2dc5ef1d193d
80f700673c69d5811d6050871152645d1657f6c2fd0bb08219bd7f46dd59c5dd,1,0,1,66.09911022,1507593441,Ticket,765703b027cf5993fbcd908daf1933e956d0b433608b82c3ca33f0badbdf54f1
f45ecce7ccbfcca9e09c3f26e68102bf82d92db11324a4faa582269b241818ef,1,0,1,66.09911022,1507593441,Ticket,abc78ecc598b1718bfa8ab62cb082eac2bd34b73ce5d65f81b4e3fb3035fcf40
7948f12f51e727f97f8e6b9a1f0e3dc3145ca467432b5877b57954176db47866,1,0,1,65.85265474,1506667169,Ticket,200b4d521c465085d78987006e3cacac3ca437fded539f3f32931bdd0bd7cf99
af4bc1c886fc4fdd73d7834c5b4e66d50132fae1171b8443601e113bc57f630b,1,0,1,65.85265474,1506667169,Ticket,7160487fb118731ac7c0a904ce340b217e4d88a0d291e0821676204db385860d
efb77a17815bfcd55ae798a26288bdda66a1d0a883185f52b2438667222f4447,-1,1,1,66.62970485,1506593232,Vote,68564fa5caa6b1f8efb9aa0798b6c02bebe7f664cdf48879fe44c216eda6159d
d7a4039277a891257c875b917ea7e010b8793879e70c5f0817bf8bb74cc20a22,-1,1,1,65.68285331,1506551668,Vote,c9b1bb762cf9588b4b7a6c7357e80d0047516df8f4d439cc1462848b883fd627
b0549ce1d1b59708ba0530a4696d9e50119274777148cec1aa69a605c4a62177,1,0,1,66.3114981,1506549202,Ticket,acf3c26927a992021cf8dfecb780e6139fd13f2a02e8de54d639191e94422a90
622ab09813a3f2c9ecbaef6a2631ce03ba9615c56d630bc5950e7897ee4e80e7,-1,1,1,64.31917588,1506252331,Vote,000f638afc06030360f9cfaff3269c67ca643126b556a44e47112691b971f16d
7f85ef8ab27f720797caba88a8647389d079b3da48dbbeff6e46ebd282f3c9bf,1,0,1,64.4649837,1505591156,Ticket,49c66eb2febb556a522bc7fdde03fa998baa993abd7b61e8e8d5c7b9ed2fd685
c9b1bb762cf9588b4b7a6c7357e80d0047516df8f4d439cc1462848b883fd627,1,0,1,65.68285331,1505444122,Ticket,d7a4039277a891257c875b917ea7e010b8793879e70c5f0817bf8bb74cc20a22
bfe607bbe5760b1d3f13b0943f7fca558bdecfdd18a9672962d8cd6c2898d0c2,-1,1,1,66.2339289,1505420434,Vote,de5ddf7676b1c1d27e1da09cf6abbdb409a144c67ef765bdff1feb72ec24830d
c627933572d669dfa33d42bf83ff53e8fbb9eae7023ccfdb2229eefe89fad125,-1,1,1,64.69751962,1505340845,Vote,0a73b2cb654c72fc8600b8795337c10d5f1aaa2c299475634b1b604623e187b9
de5ddf7676b1c1d27e1da09cf6abbdb409a144c67ef765bdff1feb72ec24830d,1,0,1,66.2339289,1505249293,Ticket,bfe607bbe5760b1d3f13b0943f7fca558bdecfdd18a9672962d8cd6c2898d0c2
68564fa5caa6b1f8efb9aa0798b6c02bebe7f664cdf48879fe44c216eda6159d,1,0,1,66.62970485,1505190003,Ticket,efb77a17815bfcd55ae798a26288bdda66a1d0a883185f52b2438667222f4447
d44e0247d313684980952185f2e1cfc7b59075213fb9546d0889ba3f7e2211b3,-1,1,1,61.23656316,1505122393,Vote,1b56ca5838e4864c020bb08dafabb6076a5949a113371623d02b038fb734fcb1
b22a9950b0c3869d6f9327af3d39b33521c11c75098dfd2b226d4d68c013945f,1,0,1,67.25167133,1505095302,Ticket,ca6cf241698af01ef964d609c4150414ce4ac7397fe25db2f2ca4d84e621eb62
b9d3358c05186d7bc3395c43b2862d3f60a8c8b7e898ada8b0850cdfed3b745d,-1,1,1,68.19100902,1505092760,Vote,47023f421159c343b4e8cc2610c27f619e4293eeec8a810a0a681a0ba93a1f49
5dd32d75132b4e0c3e32c452a0ffad5cb7aa730a253499edc750276bc3e7229c,-1,1,1,68.72617218,1504966511,Vote,35d15a5c1ba7ac3e3d910c82fb92da17676e69ce4a44bc77e53d2eba951f4746
47023f421159c343b4e8cc2610c27f619e4293eeec8a810a0a681a0ba93a1f49,1,0,1,68.19100902,1504896094,Ticket,b9d3358c05186d7bc3395c43b2862d3f60a8c8b7e898ada8b0850cdfed3b745d
56d7017b8d8ab7c7b783367c0084198e7109231aa033e09a54a8045a589b4415,-1,1,1,62.29912442,1504762744,Vote,32304662c2046e80670eaf668ac9f45559044852a70e307d6b8599c2041ddfef
35d15a5c1ba7ac3e3d910c82fb92da17676e69ce4a44bc77e53d2eba951f4746,1,0,1,68.72617218,1504414644,Ticket,5dd32d75132b4e0c3e32c452a0ffad5cb7aa730a253499edc750276bc3e7229c
0c1a00cd48db51b79b2d74be5f622afa175abb67dd4d889c45b5249f71cc5431,-1,1,1,61.94999073,1504280966,Vote,1be8cc94b4d064d9e09707d153f173ca35faa96b49a2f4464230e8d89f8f16ec
32304662c2046e80670eaf668ac9f45559044852a70e307d6b8599c2041ddfef,1,0,1,62.29912442,1504052056,Ticket,56d7017b8d8ab7c7b783367c0084198e7109231aa033e09a54a8045a589b4415
0f3c6b8ca316113bebe2c84d0e70c8856be6d86e08dceab8e2c305acdd1f4b7f,-1,1,1,64.18258405,1503982633,Vote,d91339871160d3f5229ca69c8e42988fb5cfe22d7760835e9a4ad3b9acfa74f7
d91339871160d3f5229ca69c8e42988fb5cfe22d7760835e9a4ad3b9acfa74f7,1,0,1,64.18258405,1503713511,Ticket,0f3c6b8ca316113bebe2c84d0e70c8856be6d86e08dceab8e2c305acdd1f4b7f
4d675ef4bf3b0b796e33d3dfee12c29d732b7bd71841d60f9bba453b2ef8f7c7,-1,1,1,62.55978464,1503590519,Vote,ee4df4c9cfb948fd16c4431690ad79d3d88843f02c70364c90bf107413638f11
0a73b2cb654c72fc8600b8795337c10d5f1aaa2c299475634b1b604623e187b9,1,0,1,64.69751962,1503542551,Ticket,c627933572d669dfa33d42bf83ff53e8fbb9eae7023ccfdb2229eefe89fad125
000f638afc06030360f9cfaff3269c67ca643126b556a44e47112691b971f16d,1,0,1,64.31917588,1503450048,Ticket,622ab09813a3f2c9ecbaef6a2631ce03ba9615c56d630bc5950e7897ee4e80e7
86ea4d279f3e8fe22704e5efd61a49131e9e74a8b193f131eaa91341db4c6180,-1,1,1,62.18652836,1503380697,Vote,350e6f17d8863feb51293e73b3556b58e5ba2dbaea156a166f41fbaaa65cb109
3df0802a0ab2b1c0be0501935623423cd648f84328a4cea7adcc0fa12e4b877d,-1,1,1,58.8386864,1503372222,Vote,4190e9cb48fa6277a8672d8c50355d461d557aa1b3ce3f2036fe01a03b8172ee
1b56ca5838e4864c020bb08dafabb6076a5949a113371623d02b038fb734fcb1,1,0,1,61.23656316,1501973398,Ticket,d44e0247d313684980952185f2e1cfc7b59075213fb9546d0889ba3f7e2211b3
a3f9aca60eca390e1d26a53e0fa734be4c6237d6737201453d2401ac844bae94,-1,1,1,61.25239595,1501793133,Vote,e83fcce95ede27053855caaa63f3a6437e7bb37b55293cbec5bc5dd261b4a2c5
ee4df4c9cfb948fd16c4431690ad79d3d88843f02c70364c90bf107413638f11,1,0,1,62.55978464,1501715135,Ticket,4d675ef4bf3b0b796e33d3dfee12c29d732b7bd71841d60f9bba453b2ef8f7c7
350e6f17d8863feb51293e73b3556b58e5ba2dbaea156a166f41fbaaa65cb109,1,0,1,62.18652836,1501619958,Ticket,86ea4d279f3e8fe22704e5efd61a49131e9e74a8b193f131eaa91341db4c6180
a77003e883ac07fbeb878128e7cdf471df44fbbc3f6910c047d9acbe04e966dc,-1,1,1,58.8386864,1501591539,Vote,3f7aa453b04a1b7ffd557a8004c902eab23b20b340b2516ed9183f8262513dec
e83fcce95ede27053855caaa63f3a6437e7bb37b55293cbec5bc5dd261b4a2c5,1,0,1,61.25239595,1501531803,Ticket,a3f9aca60eca390e1d26a53e0fa734be4c6237d6737201453d2401ac844bae94
8aef1d95a5eb9dd5f699c5d040a612558b4372a27cb3289ae33d4510d626c5b7,-1,1,1,75.3478687,1501485561,Vote,cb9de844cfac380dc33ad71817fc241d0466df859f7092af971e7ec70f0b73df
3fac9615e84a4c24c413ec911da10372daad96359750b7ae83a29719215f882d,-1,1,1,75.3478687,1501450011,Vote,e31a6dc1dd7c999987dec2748fdaf1aa15eda1df037685bad7677758463b651f
3f7aa453b04a1b7ffd557a8004c902eab23b20b340b2516ed9183f8262513dec,1,0,1,58.8386864,1501049988,Ticket,a77003e883ac07fbeb878128e7cdf471df44fbbc3f6910c047d9acbe04e966dc
4190e9cb48fa6277a8672d8c50355d461d557aa1b3ce3f2036fe01a03b8172ee,1,0,1,58.8386864,1501049988,Ticket,3df0802a0ab2b1c0be0501935623423cd648f84328a4cea7adcc0fa12e4b877d
2cc6bbdc50bc979e472b759a55eb7f267c63478c1981a5763263e18b649863cf,-1,1,1,75.3478687,1500964863,Vote,c676f2d7f18cba864a826174035985750ee67fe976052748f9c75ad93cb152f8
4792b4b2e6e19df32501bfb90dfec2838278a062e0fc224b510e361a39b3e84e,1,0,1,62.17837993,1500836883,Ticket,65aad3ee702894e5b68fb98b885fb3ac7a380aab5f7df5da625c055007cde5b1
