tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316,-1,1,1,0.13318156,1589750443,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,5,1,0.13318156,1589682978,Regular,a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316
bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14,-1,4,1,0.12290575,1589491319,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,19,1,0.12290575,1589423445,Regular,bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14
d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e,-1,0,1,0.10827909,1589332324,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,20,1,0.10827909,1589250630,Regular,d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e
10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16,-1,3,1,0.11004687,1589151896,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,9,1,0.11004687,1589077931,Regular,10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16
d354d4e31cf2968839063c0d1bc1fa663f663819e5628732937d7fb931fb4f51,-1,4,1,0.12066679,1588971390,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,24,1,0.12066679,1588905532,Regular,d354d4e31cf2968839063c0d1bc1fa663f663819e5628732937d7fb931fb4f51
11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d,-1,8,1,0.12168382,1588803891,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,6,1,0.12168382,1588732534,Regular,11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d
3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730,-1,5,1,0.11509935,1588635309,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,53,1,0.11509935,1588559598,Regular,3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730
484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727,-1,1,1,0.1124288,1588462196,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,39,1,0.1124288,1588387366,Regular,484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727
76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518,-1,2,1,0.12794079,1588294490,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,33,1,0.12794079,1588213815,Regular,76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518
c2c9f6f1a21f62e5d752fe26aa37f6548cb8053861aebca2d238779e09e16c87,-1,8,1,0.12420418,1588120122,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,11,1,0.12420418,1588041152,Regular,c2c9f6f1a21f62e5d752fe26aa37f6548cb8053861aebca2d238779e09e16c87
51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915,-1,3,1,0.11620559,1587940677,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,4,1,0.11620559,1587868277,Regular,51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915
b13c7269821d750a03e59a778f46aa62613d52e4d594a6b56e37bf65f349240e,-1,7,1,0.12055229,1587773338,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,36,1,0.12055229,1587695357,Regular,b13c7269821d750a03e59a778f46aa62613d52e4d594a6b56e37bf65f349240e
88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e,-1,6,1,0.12452264,1587598463,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,23,1,0.12452264,1587522577,Regular,88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e
b2c88ab5d8ddb0b4c0a31971f898ad874f150676ccc72488465cb58619e6f5a9,-1,6,1,0.12541076,1587155340,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,40,1,0.12541076,1587091168,Regular,b2c88ab5d8ddb0b4c0a31971f898ad874f150676ccc72488465cb58619e6f5a9
fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b,-1,0,1,0.11854034,1586893411,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,33,1,0.11854034,1586831569,Regular,fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b
e59cc317cf3d3c423b6c8c95750c84e31ef7aa6deafdf70750fdd226e0edecb6,-1,3,1,0.1300025,1586647957,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,7,1,0.1300025,1586572254,Regular,e59cc317cf3d3c423b6c8c95750c84e31ef7aa6deafdf70750fdd226e0edecb6
e75b2239947426aa4490cdc84c6e55bd7460a233ca8b1793ceca1fd7068479a2,-1,9,1,0.12344001,1586390586,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,39,1,0.12344001,1586313107,Regular,e75b2239947426aa4490cdc84c6e55bd7460a233ca8b1793ceca1fd7068479a2
b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf,-1,3,1,0.12225895,1586130297,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,42,1,0.12225895,1586053757,Regular,b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf
1d6b40b995cf16de8c0b80ea202e21a18fa77016536d3ce3766cd2eade97a3fe,-1,3,1,0.11668165,1585966720,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,21,1,0.11668165,1585881618,Regular,1d6b40b995cf16de8c0b80ea202e21a18fa77016536d3ce3766cd2eade97a3fe
c3c8a8444501776dd5fd2dff36b33f131b40609ee115e4c126168767095a1830,-1,9,1,0.11611163,1585779817,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,39,1,0.11611163,1585708525,Regular,c3c8a8444501776dd5fd2dff36b33f131b40609ee115e4c126168767095a1830
1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea,-1,6,1,0.101726,1585615897,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,19,1,0.101726,1585535854,Regular,1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea
d1f0af471eeb7eb63e41d6aaef665ca04aafd3b8bcd64a5fac21115d681d79d7,-1,9,1,0.14551855,1585435621,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,10,1,0.14551855,1585362576,Regular,d1f0af471eeb7eb63e41d6aaef665ca04aafd3b8bcd64a5fac21115d681d79d7
701c0be8654b67ad46d5e151f1ee573f73b19b59d8db3ff70c627d549ef4ab72,-1,9,1,0.14035922,1585184538,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,47,1,0.14035922,1585103341,Regular,701c0be8654b67ad46d5e151f1ee573f73b19b59d8db3ff70c627d549ef4ab72
80b42c058d5c495326da56fc51a0295af3381f715f80635fb34e0420f4e82b90,-1,9,1,0.13718193,1584912456,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,23,1,0.13718193,1584844368,Regular,80b42c058d5c495326da56fc51a0295af3381f715f80635fb34e0420f4e82b90
3cb7674d1f020c92b7cc9f4793099940db8918c7aa3dd325b4d79c19a0c12674,-1,0,1,0.1005418,1584654252,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,6,1,0.1005418,1584585046,Regular,3cb7674d1f020c92b7cc9f4793099940db8918c7aa3dd325b4d79c19a0c12674
969484e56b4f1fdab4b87a42825f911e81153396d029fbdffae508f0c928a0eb,-1,0,1,0.1432522,1584487661,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,32,1,0.1432522,1584412294,Regular,969484e56b4f1fdab4b87a42825f911e81153396d029fbdffae508f0c928a0eb
6eba615f639ca199402a2467f032b043d89fb9f5f1c606463ffc0c0a70ad24e2,-1,8,1,0.1414707,1584216731,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,69,1,0.1414707,1584153046,Regular,6eba615f639ca199402a2467f032b043d89fb9f5f1c606463ffc0c0a70ad24e2
51103d31d07dc02d308fd516d1446557185310dc251e33c6c02b8faf501c58eb,-1,7,1,0.13862348,1583962341,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,25,1,0.13862348,1583894036,Regular,51103d31d07dc02d308fd516d1446557185310dc251e33c6c02b8faf501c58eb
3c0140ab085145098546584ff466f74befd1ccb5c8778df040e7a11819192602,-1,5,1,0.1210898,1583711448,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,4,1,0.1210898,1583634973,Regular,3c0140ab085145098546584ff466f74befd1ccb5c8778df040e7a11819192602
c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9,-1,6,1,0.12395678,1583533157,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,44,1,0.12395678,1583461884,Regular,c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9
85a95362775d368b148814ddf19b52f7348b91a681aa7ef3ab1b3819de48eddf,-1,0,1,0.11576731,1583353416,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,23,1,0.11576731,1583289082,Regular,85a95362775d368b148814ddf19b52f7348b91a681aa7ef3ab1b3819de48eddf
d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d,-1,2,1,0.10725944,1583198502,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,64,1,0.10725944,1583116417,Regular,d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d
7f6e0a38d5b486f799758dd241fc06dec5f5ca97fdacd5f2afc7c53b8429110b,-1,8,1,0.11898356,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,29,1,0.11898356,1582943755,Regular,7f6e0a38d5b486f799758dd241fc06dec5f5ca97fdacd5f2afc7c53b8429110b
d2ebaef926039dedbcb767e1da0c5ffd3425f86525af02e72240f812b8abb275,-1,5,1,0.12501623,1582835717,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,64,1,0.12501623,1582770860,Regular,d2ebaef926039dedbcb767e1da0c5ffd3425f86525af02e72240f812b8abb275
96c8977e37c189f07d116213c4a9acc7c6cb99df1e1c04a073b8a63af15de1ae,-1,7,1,0.11064855,1582670185,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,36,1,0.11064855,1582597819,Regular,96c8977e37c189f07d116213c4a9acc7c6cb99df1e1c04a073b8a63af15de1ae
c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598,-1,6,1,0.11982921,1582492063,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,61,1,0.11982921,1582424955,Regular,c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598
35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709,-1,1,1,0.11738084,1582321123,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,58,1,0.11738084,1582252408,Regular,35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709
eea8b991f352dd8abe996cf5c6e6b53c7de53cd6c0b919bd5b654a022a82c0f3,-1,2,1,0.11313946,1582151039,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,61,1,0.11313946,1582080138,Regular,eea8b991f352dd8abe996cf5c6e6b53c7de53cd6c0b919bd5b654a022a82c0f3
422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb,-1,0,1,0.12656947,1581978391,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,44,1,0.12656947,1581908505,Regular,422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb
0a998a120946422b5e3039fc2b6b0638ab1f67e484e9053b4a2a2509d845ecf0,-1,1,1,0.10812604,1581805694,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,9,1,0.10812604,1581733766,Regular,0a998a120946422b5e3039fc2b6b0638ab1f67e484e9053b4a2a2509d845ecf0
b60be5f7b6d9cc6ff10bc3dd8cf992cbf574486b4c156b4fa0f7a2d089fa3c6a,-1,4,1,0.1449408,1581634686,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,30,1,0.1449408,1581561198,Regular,b60be5f7b6d9cc6ff10bc3dd8cf992cbf574486b4c156b4fa0f7a2d089fa3c6a
731e156ca6fde996b1187aa8128ad4bb2ce0b7aeef6b40892b2bc9b6e5ec192e,-1,6,1,0.11486813,1581379000,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,67,1,0.11486813,1581301783,Regular,731e156ca6fde996b1187aa8128ad4bb2ce0b7aeef6b40892b2bc9b6e5ec192e
d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b,-1,8,1,0.10117005,1581189298,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,38,1,0.10117005,1581129063,Regular,d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b
fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79,-1,7,1,0.10254738,1581046250,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,60,1,0.10254738,1580957252,Regular,fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79
18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e,-1,5,1,0.10294675,1580853002,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,38,1,0.10294675,1580783584,Regular,18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e
80dd8b49e1663667a4c2092489f02ea29b0e5fddcf6e72a57f6a6b5a59f61545,-1,2,1,0.10216196,1580698479,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,61,1,0.10216196,1580610569,Regular,80dd8b49e1663667a4c2092489f02ea29b0e5fddcf6e72a57f6a6b5a59f61545
bf4450c04eda739e92b0de6f624f89fbddd77419e75102f688c6158168381943,-1,3,1,0.10515496,1580507489,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,16,1,0.10515496,1580438572,Regular,bf4450c04eda739e92b0de6f624f89fbddd77419e75102f688c6158168381943
e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2,-1,2,1,0.14241561,1580344072,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,28,1,0.14241561,1580265248,Regular,e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2
55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf,-1,3,1,0.13987923,1580075864,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,32,1,0.13987923,1580006097,Regular,55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf
735ed9064bab4dfb6043cc073d760e3bf7329a5ec65a15a469502998147977b7,-1,8,1,0.10096681,1579832631,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,70,1,0.10096681,1579747139,Regular,735ed9064bab4dfb6043cc073d760e3bf7329a5ec65a15a469502998147977b7
61a46402618ed7c5fd77afc7977cab0b2d63c118457f0e8865f8769b48041265,-1,0,1,0.10538211,1579646739,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,10,1,0.10538211,1579573829,Regular,61a46402618ed7c5fd77afc7977cab0b2d63c118457f0e8865f8769b48041265
1f601086dea83d4140f35da989b4831135b2054b0538b7459942a126e87d5031,-1,9,1,0.1091751,1579465906,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,53,1,0.1091751,1579401146,Regular,1f601086dea83d4140f35da989b4831135b2054b0538b7459942a126e87d5031
489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab,-1,8,1,0.10027594,1579302450,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,22,1,0.10027594,1579228384,Regular,489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab
00f8bb3f8bb738165ae6c66f1c1b4318249af11a90a6b0493e3e8c6d38a05ff4,-1,3,1,0.13263292,1579167874,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,58,1,0.13263292,1579056070,Regular,00f8bb3f8bb738165ae6c66f1c1b4318249af11a90a6b0493e3e8c6d38a05ff4
ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e,-1,7,1,0.14830633,1578864709,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,49,1,0.14830633,1578796644,Regular,ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e
153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321,-1,4,1,0.14620582,1578607957,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,67,1,0.14620582,1578537016,Regular,153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321
d25c11cbdd9c8cf699c8009796a25b942ac43a6387ec60ab71d3bc81c27a93cd,-1,4,1,0.10548994,1578355681,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,35,1,0.10548994,1578278125,Regular,d25c11cbdd9c8cf699c8009796a25b942ac43a6387ec60ab71d3bc81c27a93cd
b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118,-1,7,1,0.15133739,1578178375,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,13,1,0.15133739,1578105446,Regular,b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118
80b8f011c7a330d2aa82a9d0658012877db92d467088ea27caaa9071c6a60b5b,-1,6,1,0.1122294,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,5,1,0.1122294,1577846124,Regular,80b8f011c7a330d2aa82a9d0658012877db92d467088ea27caaa9071c6a60b5b
80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d,-1,5,1,0.1083267,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,12,1,0.1083267,1577674316,Regular,80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d
708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680,-1,8,1,0.11094592,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,13,1,0.11094592,1577500484,Regular,708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680
3e6940da6bbe8838244b40922d849e3f14d8f308d5fd95888bd0cfaa161e23d9,-1,2,1,0.11279913,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,35,1,0.11279913,1577327794,Regular,3e6940da6bbe8838244b40922d849e3f14d8f308d5fd95888bd0cfaa161e23d9
aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11,-1,9,1,0.12706298,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,29,1,0.12706298,1577154618,Regular,aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11
3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13,-1,8,1,0.11435855,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,72,1,0.11435855,1576981775,Regular,3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13
81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3,-1,9,1,0.11369386,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,21,1,0.11369386,1576810031,Regular,81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3
